"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",563
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"OCCURRENCE",602
"2007-12-19",1,"PRESERVED_SPECIMEN",548799
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",1,"OCCURRENCE",25966
"2007-12-19",2,"OCCURRENCE",86
"2007-12-19",3,"OCCURRENCE",17282
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",6084
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",4,"OCCURRENCE",500
"2007-12-19",5,"PRESERVED_SPECIMEN",16290
"2007-12-19",5,"OBSERVATION",187
"2007-12-19",5,"OCCURRENCE",37799
"2007-12-19",6,"OCCURRENCE",4536
"2007-12-19",6,"PRESERVED_SPECIMEN",273544
"2007-12-19",7,"OCCURRENCE",272
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2008-04-01",0,"OCCURRENCE",602
"2008-04-01",0,"PRESERVED_SPECIMEN",563
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",1,"PRESERVED_SPECIMEN",651893
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",1,"OCCURRENCE",25966
"2008-04-01",2,"OCCURRENCE",86
"2008-04-01",3,"OCCURRENCE",17282
"2008-04-01",3,"LIVING_SPECIMEN",429
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",500
"2008-04-01",4,"PRESERVED_SPECIMEN",6084
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",5,"PRESERVED_SPECIMEN",16290
"2008-04-01",5,"OBSERVATION",187
"2008-04-01",5,"OCCURRENCE",37799
"2008-04-01",6,"PRESERVED_SPECIMEN",342479
"2008-04-01",6,"OCCURRENCE",4536
"2008-04-01",7,"OCCURRENCE",272
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",0,"PRESERVED_SPECIMEN",563
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",0,"OCCURRENCE",664
"2008-06-27",1,"OBSERVATION",5549
"2008-06-27",1,"OCCURRENCE",25967
"2008-06-27",1,"PRESERVED_SPECIMEN",741762
"2008-06-27",2,"OCCURRENCE",86
"2008-06-27",3,"LIVING_SPECIMEN",429
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",19175
"2008-06-27",4,"PRESERVED_SPECIMEN",6093
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",4,"OCCURRENCE",504
"2008-06-27",5,"OBSERVATION",187
"2008-06-27",5,"OCCURRENCE",38781
"2008-06-27",5,"PRESERVED_SPECIMEN",16290
"2008-06-27",6,"OCCURRENCE",2499
"2008-06-27",6,"PRESERVED_SPECIMEN",394433
"2008-06-27",6,"OBSERVATION",1250
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",7,"OCCURRENCE",272
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",0,"OCCURRENCE",671
"2008-10-10",0,"PRESERVED_SPECIMEN",563
"2008-10-10",1,"OCCURRENCE",25967
"2008-10-10",1,"PRESERVED_SPECIMEN",743874
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",2,"OCCURRENCE",90
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",20188
"2008-10-10",3,"LIVING_SPECIMEN",429
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",4,"OCCURRENCE",505
"2008-10-10",4,"PRESERVED_SPECIMEN",6093
"2008-10-10",5,"OCCURRENCE",38901
"2008-10-10",5,"PRESERVED_SPECIMEN",16296
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",6,"PRESERVED_SPECIMEN",458921
"2008-10-10",6,"OBSERVATION",1250
"2008-10-10",6,"OCCURRENCE",2509
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",7,"OCCURRENCE",272
"2008-12-17",0,"OCCURRENCE",671
"2008-12-17",0,"PRESERVED_SPECIMEN",563
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",785594
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",1,"OCCURRENCE",26006
"2008-12-17",2,"OCCURRENCE",90
"2008-12-17",3,"OCCURRENCE",20188
"2008-12-17",3,"LIVING_SPECIMEN",429
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",505
"2008-12-17",4,"PRESERVED_SPECIMEN",6708
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",5,"PRESERVED_SPECIMEN",36542
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",5,"OCCURRENCE",38901
"2008-12-17",6,"PRESERVED_SPECIMEN",538444
"2008-12-17",6,"OBSERVATION",1250
"2008-12-17",6,"OCCURRENCE",2774
"2008-12-17",7,"OCCURRENCE",272
"2008-12-17",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",0,"PRESERVED_SPECIMEN",563
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"OCCURRENCE",671
"2009-04-06",0,"LIVING_SPECIMEN",432
"2009-04-06",1,"OBSERVATION",5549
"2009-04-06",1,"OCCURRENCE",26006
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",822165
"2009-04-06",2,"OCCURRENCE",90
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",3,"LIVING_SPECIMEN",16771
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",20188
"2009-04-06",4,"PRESERVED_SPECIMEN",6708
"2009-04-06",4,"OBSERVATION",21
"2009-04-06",4,"OCCURRENCE",505
"2009-04-06",4,"LIVING_SPECIMEN",1207
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"OCCURRENCE",38901
"2009-04-06",5,"LIVING_SPECIMEN",23757
"2009-04-06",5,"PRESERVED_SPECIMEN",36536
"2009-04-06",6,"OCCURRENCE",2774
"2009-04-06",6,"LIVING_SPECIMEN",1092
"2009-04-06",6,"PRESERVED_SPECIMEN",448765
"2009-04-06",6,"OBSERVATION",1250
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",7,"OCCURRENCE",272
"2009-04-06",8,"LIVING_SPECIMEN",196
"2009-06-17",0,"OCCURRENCE",671
"2009-06-17",0,"LIVING_SPECIMEN",432
"2009-06-17",0,"PRESERVED_SPECIMEN",563
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",1,"LIVING_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",861331
"2009-06-17",1,"OBSERVATION",5549
"2009-06-17",1,"OCCURRENCE",26006
"2009-06-17",2,"OCCURRENCE",90
"2009-06-17",2,"LIVING_SPECIMEN",358
"2009-06-17",3,"OCCURRENCE",20188
"2009-06-17",3,"LIVING_SPECIMEN",16771
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",505
"2009-06-17",4,"LIVING_SPECIMEN",1207
"2009-06-17",4,"PRESERVED_SPECIMEN",6708
"2009-06-17",4,"OBSERVATION",21
"2009-06-17",5,"LIVING_SPECIMEN",23757
"2009-06-17",5,"PRESERVED_SPECIMEN",36536
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",5,"OCCURRENCE",38901
"2009-06-17",6,"PRESERVED_SPECIMEN",569013
"2009-06-17",6,"OBSERVATION",1250
"2009-06-17",6,"OCCURRENCE",2774
"2009-06-17",6,"LIVING_SPECIMEN",1092
"2009-06-17",7,"OCCURRENCE",272
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"PRESERVED_SPECIMEN",21456
"2009-06-17",8,"LIVING_SPECIMEN",196
"2009-09-25",0,"PRESERVED_SPECIMEN",563
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"OCCURRENCE",677
"2009-09-25",0,"LIVING_SPECIMEN",432
"2009-09-25",1,"OBSERVATION",5549
"2009-09-25",1,"OCCURRENCE",26006
"2009-09-25",1,"LIVING_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",859208
"2009-09-25",2,"OCCURRENCE",90
"2009-09-25",2,"LIVING_SPECIMEN",358
"2009-09-25",3,"LIVING_SPECIMEN",16771
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",20612
"2009-09-25",4,"PRESERVED_SPECIMEN",6708
"2009-09-25",4,"OBSERVATION",21
"2009-09-25",4,"OCCURRENCE",505
"2009-09-25",4,"LIVING_SPECIMEN",1207
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"OCCURRENCE",38933
"2009-09-25",5,"LIVING_SPECIMEN",23757
"2009-09-25",5,"PRESERVED_SPECIMEN",36536
"2009-09-25",6,"OCCURRENCE",2774
"2009-09-25",6,"LIVING_SPECIMEN",1092
"2009-09-25",6,"PRESERVED_SPECIMEN",555460
"2009-09-25",6,"OBSERVATION",1250
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",21456
"2009-09-25",7,"OCCURRENCE",272
"2009-09-25",8,"LIVING_SPECIMEN",196
"2009-12-16",0,"OCCURRENCE",677
"2009-12-16",0,"LIVING_SPECIMEN",432
"2009-12-16",0,"PRESERVED_SPECIMEN",563
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",1,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",859208
"2009-12-16",1,"OBSERVATION",5549
"2009-12-16",1,"OCCURRENCE",26006
"2009-12-16",2,"OCCURRENCE",90
"2009-12-16",2,"LIVING_SPECIMEN",358
"2009-12-16",3,"OCCURRENCE",20612
"2009-12-16",3,"LIVING_SPECIMEN",16771
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",505
"2009-12-16",4,"LIVING_SPECIMEN",1207
"2009-12-16",4,"PRESERVED_SPECIMEN",6708
"2009-12-16",4,"OBSERVATION",21
"2009-12-16",5,"LIVING_SPECIMEN",23757
"2009-12-16",5,"PRESERVED_SPECIMEN",36536
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",5,"OCCURRENCE",38933
"2009-12-16",6,"PRESERVED_SPECIMEN",555460
"2009-12-16",6,"OBSERVATION",1250
"2009-12-16",6,"OCCURRENCE",2774
"2009-12-16",6,"LIVING_SPECIMEN",1092
"2009-12-16",7,"OCCURRENCE",272
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",21456
"2009-12-16",8,"LIVING_SPECIMEN",196
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",0,"OCCURRENCE",677
"2010-04-01",0,"LIVING_SPECIMEN",432
"2010-04-01",0,"PRESERVED_SPECIMEN",563
"2010-04-01",1,"OCCURRENCE",26006
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",947808
"2010-04-01",1,"OBSERVATION",5549
"2010-04-01",2,"LIVING_SPECIMEN",358
"2010-04-01",2,"OCCURRENCE",90
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",20612
"2010-04-01",3,"LIVING_SPECIMEN",16771
"2010-04-01",4,"OBSERVATION",21
"2010-04-01",4,"OCCURRENCE",505
"2010-04-01",4,"LIVING_SPECIMEN",1207
"2010-04-01",4,"PRESERVED_SPECIMEN",6710
"2010-04-01",5,"OCCURRENCE",38933
"2010-04-01",5,"LIVING_SPECIMEN",23757
"2010-04-01",5,"PRESERVED_SPECIMEN",39534
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",6,"LIVING_SPECIMEN",1092
"2010-04-01",6,"PRESERVED_SPECIMEN",618440
"2010-04-01",6,"OBSERVATION",1250
"2010-04-01",6,"OCCURRENCE",2774
"2010-04-01",7,"PRESERVED_SPECIMEN",21459
"2010-04-01",7,"OCCURRENCE",272
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",8,"LIVING_SPECIMEN",196
"2010-07-26",0,"OBSERVATION",10
"2010-07-26",0,"OCCURRENCE",677
"2010-07-26",0,"LIVING_SPECIMEN",432
"2010-07-26",0,"PRESERVED_SPECIMEN",563
"2010-07-26",1,"OCCURRENCE",26009
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",1008660
"2010-07-26",1,"OBSERVATION",32549
"2010-07-26",2,"LIVING_SPECIMEN",358
"2010-07-26",2,"OCCURRENCE",90
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"OCCURRENCE",20612
"2010-07-26",3,"LIVING_SPECIMEN",16771
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",4,"OCCURRENCE",505
"2010-07-26",4,"LIVING_SPECIMEN",1207
"2010-07-26",4,"PRESERVED_SPECIMEN",6710
"2010-07-26",5,"OCCURRENCE",38933
"2010-07-26",5,"LIVING_SPECIMEN",23757
"2010-07-26",5,"PRESERVED_SPECIMEN",39535
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",6,"LIVING_SPECIMEN",1092
"2010-07-26",6,"PRESERVED_SPECIMEN",685664
"2010-07-26",6,"OBSERVATION",1250
"2010-07-26",6,"OCCURRENCE",2774
"2010-07-26",7,"PRESERVED_SPECIMEN",21460
"2010-07-26",7,"OCCURRENCE",272
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",8,"LIVING_SPECIMEN",196
"2010-11-17",0,"LIVING_SPECIMEN",432
"2010-11-17",0,"PRESERVED_SPECIMEN",564
"2010-11-17",0,"OBSERVATION",10
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",1230037
"2010-11-17",1,"OBSERVATION",32549
"2010-11-17",1,"OCCURRENCE",25997
"2010-11-17",2,"LIVING_SPECIMEN",358
"2010-11-17",3,"LIVING_SPECIMEN",16771
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",10
"2010-11-17",4,"LIVING_SPECIMEN",1207
"2010-11-17",4,"PRESERVED_SPECIMEN",6710
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",5,"LIVING_SPECIMEN",23757
"2010-11-17",5,"PRESERVED_SPECIMEN",40024
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",5,"OCCURRENCE",15950
"2010-11-17",6,"PRESERVED_SPECIMEN",856256
"2010-11-17",6,"OBSERVATION",1250
"2010-11-17",6,"OCCURRENCE",2704
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2010-11-17",7,"OCCURRENCE",205
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"PRESERVED_SPECIMEN",21460
"2010-11-17",8,"LIVING_SPECIMEN",196
"2011-02-21",0,"LIVING_SPECIMEN",432
"2011-02-21",0,"PRESERVED_SPECIMEN",565
"2011-02-21",0,"OBSERVATION",10
"2011-02-21",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",1310081
"2011-02-21",1,"OBSERVATION",32549
"2011-02-21",1,"OCCURRENCE",26040
"2011-02-21",2,"LIVING_SPECIMEN",358
"2011-02-21",3,"LIVING_SPECIMEN",16771
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",10
"2011-02-21",4,"LIVING_SPECIMEN",1207
"2011-02-21",4,"PRESERVED_SPECIMEN",6490
"2011-02-21",4,"OBSERVATION",21
"2011-02-21",5,"LIVING_SPECIMEN",23757
"2011-02-21",5,"PRESERVED_SPECIMEN",40022
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"OCCURRENCE",15902
"2011-02-21",6,"PRESERVED_SPECIMEN",857805
"2011-02-21",6,"OBSERVATION",1250
"2011-02-21",6,"OCCURRENCE",2704
"2011-02-21",6,"LIVING_SPECIMEN",1092
"2011-02-21",7,"OCCURRENCE",205
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"PRESERVED_SPECIMEN",21282
"2011-02-21",8,"LIVING_SPECIMEN",196
"2011-06-10",0,"LIVING_SPECIMEN",432
"2011-06-10",0,"PRESERVED_SPECIMEN",565
"2011-06-10",0,"OBSERVATION",10
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",1348733
"2011-06-10",1,"OBSERVATION",32549
"2011-06-10",1,"OCCURRENCE",26040
"2011-06-10",2,"LIVING_SPECIMEN",358
"2011-06-10",3,"LIVING_SPECIMEN",16771
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",10
"2011-06-10",4,"LIVING_SPECIMEN",1207
"2011-06-10",4,"PRESERVED_SPECIMEN",6490
"2011-06-10",4,"OBSERVATION",21
"2011-06-10",5,"LIVING_SPECIMEN",23757
"2011-06-10",5,"PRESERVED_SPECIMEN",40022
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",5,"OCCURRENCE",15902
"2011-06-10",6,"PRESERVED_SPECIMEN",925324
"2011-06-10",6,"OBSERVATION",1250
"2011-06-10",6,"OCCURRENCE",2704
"2011-06-10",6,"LIVING_SPECIMEN",1092
"2011-06-10",7,"OCCURRENCE",205
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"PRESERVED_SPECIMEN",21282
"2011-06-10",8,"LIVING_SPECIMEN",196
"2011-09-05",0,"OBSERVATION",10
"2011-09-05",0,"LIVING_SPECIMEN",432
"2011-09-05",0,"PRESERVED_SPECIMEN",565
"2011-09-05",1,"OCCURRENCE",26040
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",1493059
"2011-09-05",1,"OBSERVATION",50549
"2011-09-05",2,"LIVING_SPECIMEN",358
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",16771
"2011-09-05",4,"OBSERVATION",21
"2011-09-05",4,"OCCURRENCE",10
"2011-09-05",4,"LIVING_SPECIMEN",1207
"2011-09-05",4,"PRESERVED_SPECIMEN",6911
"2011-09-05",5,"OCCURRENCE",15902
"2011-09-05",5,"LIVING_SPECIMEN",23757
"2011-09-05",5,"PRESERVED_SPECIMEN",43870
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",6,"LIVING_SPECIMEN",1092
"2011-09-05",6,"PRESERVED_SPECIMEN",1002574
"2011-09-05",6,"OBSERVATION",1250
"2011-09-05",6,"OCCURRENCE",2704
"2011-09-05",7,"PRESERVED_SPECIMEN",21282
"2011-09-05",7,"OCCURRENCE",205
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",8,"LIVING_SPECIMEN",196
"2012-01-18",0,"PRESERVED_SPECIMEN",565
"2012-01-18",0,"OBSERVATION",10
"2012-01-18",0,"LIVING_SPECIMEN",432
"2012-01-18",1,"OBSERVATION",75549
"2012-01-18",1,"OCCURRENCE",26040
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",1575202
"2012-01-18",2,"LIVING_SPECIMEN",358
"2012-01-18",3,"LIVING_SPECIMEN",16771
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",6911
"2012-01-18",4,"OBSERVATION",21
"2012-01-18",4,"OCCURRENCE",10
"2012-01-18",4,"LIVING_SPECIMEN",1207
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",5,"OCCURRENCE",15902
"2012-01-18",5,"LIVING_SPECIMEN",23757
"2012-01-18",5,"PRESERVED_SPECIMEN",44371
"2012-01-18",6,"OCCURRENCE",2704
"2012-01-18",6,"LIVING_SPECIMEN",1092
"2012-01-18",6,"PRESERVED_SPECIMEN",1104846
"2012-01-18",6,"OBSERVATION",1250
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",21282
"2012-01-18",7,"OCCURRENCE",205
"2012-01-18",8,"LIVING_SPECIMEN",196
"2012-03-26",0,"LIVING_SPECIMEN",432
"2012-03-26",0,"PRESERVED_SPECIMEN",565
"2012-03-26",0,"OBSERVATION",10
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",1575202
"2012-03-26",1,"OBSERVATION",75549
"2012-03-26",1,"OCCURRENCE",26040
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",2,"LIVING_SPECIMEN",358
"2012-03-26",3,"LIVING_SPECIMEN",16771
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",1207
"2012-03-26",4,"PRESERVED_SPECIMEN",6911
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",4,"OCCURRENCE",10
"2012-03-26",5,"PRESERVED_SPECIMEN",44371
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",5,"OCCURRENCE",15902
"2012-03-26",5,"LIVING_SPECIMEN",23757
"2012-03-26",6,"OBSERVATION",1250
"2012-03-26",6,"OCCURRENCE",2704
"2012-03-26",6,"LIVING_SPECIMEN",1092
"2012-03-26",6,"PRESERVED_SPECIMEN",1104998
"2012-03-26",7,"OCCURRENCE",205
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",21282
"2012-03-26",8,"LIVING_SPECIMEN",196
"2012-07-13",0,"OBSERVATION",10
"2012-07-13",0,"LIVING_SPECIMEN",432
"2012-07-13",0,"PRESERVED_SPECIMEN",565
"2012-07-13",1,"OCCURRENCE",26040
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",1589759
"2012-07-13",1,"OBSERVATION",75549
"2012-07-13",2,"LIVING_SPECIMEN",358
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",16771
"2012-07-13",4,"OBSERVATION",21
"2012-07-13",4,"OCCURRENCE",10
"2012-07-13",4,"LIVING_SPECIMEN",1207
"2012-07-13",4,"PRESERVED_SPECIMEN",6911
"2012-07-13",5,"OCCURRENCE",15902
"2012-07-13",5,"LIVING_SPECIMEN",23757
"2012-07-13",5,"PRESERVED_SPECIMEN",46371
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",6,"LIVING_SPECIMEN",1092
"2012-07-13",6,"PRESERVED_SPECIMEN",1125047
"2012-07-13",6,"OBSERVATION",1250
"2012-07-13",6,"OCCURRENCE",2704
"2012-07-13",7,"PRESERVED_SPECIMEN",21282
"2012-07-13",7,"OCCURRENCE",205
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-07-13",8,"LIVING_SPECIMEN",196
"2012-10-31",0,"OBSERVATION",10
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"LIVING_SPECIMEN",432
"2012-10-31",0,"PRESERVED_SPECIMEN",565
"2012-10-31",1,"OCCURRENCE",26050
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",1880336
"2012-10-31",1,"OBSERVATION",75550
"2012-10-31",2,"LIVING_SPECIMEN",358
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",16771
"2012-10-31",4,"OBSERVATION",21
"2012-10-31",4,"OCCURRENCE",10
"2012-10-31",4,"LIVING_SPECIMEN",1207
"2012-10-31",4,"PRESERVED_SPECIMEN",8806
"2012-10-31",5,"OCCURRENCE",15902
"2012-10-31",5,"LIVING_SPECIMEN",23757
"2012-10-31",5,"PRESERVED_SPECIMEN",50527
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",6,"LIVING_SPECIMEN",1092
"2012-10-31",6,"PRESERVED_SPECIMEN",1136174
"2012-10-31",6,"OBSERVATION",1250
"2012-10-31",6,"OCCURRENCE",2704
"2012-10-31",7,"PRESERVED_SPECIMEN",21925
"2012-10-31",7,"OCCURRENCE",205
"2012-10-31",7,"LIVING_SPECIMEN",15
"2012-10-31",8,"LIVING_SPECIMEN",196
"2012-12-11",0,"OBSERVATION",10
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"LIVING_SPECIMEN",432
"2012-12-11",0,"PRESERVED_SPECIMEN",805
"2012-12-11",1,"OCCURRENCE",26050
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",1925886
"2012-12-11",1,"OBSERVATION",75550
"2012-12-11",2,"LIVING_SPECIMEN",358
"2012-12-11",3,"PRESERVED_SPECIMEN",2029
"2012-12-11",3,"LIVING_SPECIMEN",16771
"2012-12-11",4,"OBSERVATION",21
"2012-12-11",4,"OCCURRENCE",10
"2012-12-11",4,"LIVING_SPECIMEN",1207
"2012-12-11",4,"PRESERVED_SPECIMEN",8806
"2012-12-11",5,"OCCURRENCE",15902
"2012-12-11",5,"LIVING_SPECIMEN",23757
"2012-12-11",5,"PRESERVED_SPECIMEN",50527
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",6,"LIVING_SPECIMEN",1092
"2012-12-11",6,"PRESERVED_SPECIMEN",1143546
"2012-12-11",6,"OBSERVATION",1250
"2012-12-11",6,"OCCURRENCE",2704
"2012-12-11",7,"PRESERVED_SPECIMEN",21925
"2012-12-11",7,"OCCURRENCE",205
"2012-12-11",7,"LIVING_SPECIMEN",15
"2012-12-11",8,"LIVING_SPECIMEN",196
"2013-02-20",0,"LIVING_SPECIMEN",432
"2013-02-20",0,"PRESERVED_SPECIMEN",805
"2013-02-20",0,"OBSERVATION",10
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",1634557
"2013-02-20",1,"OBSERVATION",105536
"2013-02-20",1,"OCCURRENCE",26050
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",2,"LIVING_SPECIMEN",358
"2013-02-20",3,"LIVING_SPECIMEN",16771
"2013-02-20",3,"PRESERVED_SPECIMEN",2029
"2013-02-20",4,"LIVING_SPECIMEN",1207
"2013-02-20",4,"PRESERVED_SPECIMEN",8886
"2013-02-20",4,"OBSERVATION",21
"2013-02-20",4,"OCCURRENCE",10
"2013-02-20",5,"PRESERVED_SPECIMEN",50527
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",5,"OCCURRENCE",15902
"2013-02-20",5,"LIVING_SPECIMEN",23757
"2013-02-20",6,"OBSERVATION",1250
"2013-02-20",6,"OCCURRENCE",2704
"2013-02-20",6,"LIVING_SPECIMEN",1092
"2013-02-20",6,"PRESERVED_SPECIMEN",1307023
"2013-02-20",7,"OCCURRENCE",205
"2013-02-20",7,"LIVING_SPECIMEN",15
"2013-02-20",7,"PRESERVED_SPECIMEN",21925
"2013-02-20",8,"LIVING_SPECIMEN",196
"2013-05-21",0,"OBSERVATION",10
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"LIVING_SPECIMEN",432
