"snapshot","kingdom","speciesCount"
"2007-12-19",1,24308
"2007-12-19",3,1
"2007-12-19",4,229
"2007-12-19",5,3153
"2007-12-19",6,7553
"2007-12-19",7,379
"2008-04-01",1,27835
"2008-04-01",3,1
"2008-04-01",4,229
"2008-04-01",5,3153
"2008-04-01",6,8003
"2008-04-01",7,379
"2008-06-27",1,29795
"2008-06-27",3,1
"2008-06-27",4,229
"2008-06-27",5,3153
"2008-06-27",6,8532
"2008-06-27",7,379
"2008-10-10",1,29795
"2008-10-10",3,1
"2008-10-10",4,229
"2008-10-10",5,3153
"2008-10-10",6,8541
"2008-10-10",7,379
"2008-12-17",1,30356
"2008-12-17",3,1
"2008-12-17",4,230
"2008-12-17",5,3669
"2008-12-17",6,8695
"2008-12-17",7,382
"2009-04-06",1,31703
"2009-04-06",3,1
"2009-04-06",4,230
"2009-04-06",5,3669
"2009-04-06",6,8786
"2009-04-06",7,382
"2009-06-17",1,33084
"2009-06-17",3,1
"2009-06-17",4,230
"2009-06-17",5,3669
"2009-06-17",6,9006
"2009-06-17",7,382
"2009-09-25",1,33083
"2009-09-25",3,1
"2009-09-25",4,230
"2009-09-25",5,3669
"2009-09-25",6,9006
"2009-09-25",7,382
"2009-12-16",1,33083
"2009-12-16",3,1
"2009-12-16",4,230
"2009-12-16",5,3669
"2009-12-16",6,9006
"2009-12-16",7,382
"2010-04-01",1,36367
"2010-04-01",3,1
"2010-04-01",4,231
"2010-04-01",5,3925
"2010-04-01",6,9363
"2010-04-01",7,382
"2010-07-26",1,37817
"2010-07-26",3,1
"2010-07-26",4,231
"2010-07-26",5,3926
"2010-07-26",6,9477
"2010-07-26",7,382
"2010-11-17",1,41168
"2010-11-17",3,1
"2010-11-17",4,231
"2010-11-17",5,3951
"2010-11-17",6,12874
"2010-11-17",7,382
"2011-02-21",1,41646
"2011-02-21",3,1
"2011-02-21",4,226
"2011-02-21",5,3950
"2011-02-21",6,12863
"2011-02-21",7,377
"2011-06-10",1,41705
"2011-06-10",3,1
"2011-06-10",4,226
"2011-06-10",5,3950
"2011-06-10",6,13319
"2011-06-10",7,377
"2011-09-05",1,43077
"2011-09-05",3,1
"2011-09-05",4,227
"2011-09-05",5,4042
"2011-09-05",6,14193
"2011-09-05",7,377
"2012-01-18",1,44509
"2012-01-18",3,1
"2012-01-18",4,227
"2012-01-18",5,4053
"2012-01-18",6,14591
"2012-01-18",7,377
"2012-03-26",1,44509
"2012-03-26",3,1
"2012-03-26",4,227
"2012-03-26",5,4053
"2012-03-26",6,14591
"2012-03-26",7,377
"2012-07-13",1,44685
"2012-07-13",3,1
"2012-07-13",4,227
"2012-07-13",5,4111
"2012-07-13",6,14623
"2012-07-13",7,377
"2012-10-31",1,46970
"2012-10-31",3,1
"2012-10-31",4,236
"2012-10-31",5,4210
"2012-10-31",6,14709
"2012-10-31",7,380
"2012-12-11",1,47162
"2012-12-11",3,9
"2012-12-11",4,236
"2012-12-11",5,4210
"2012-12-11",6,14774
"2012-12-11",7,380
"2013-02-20",1,40446
"2013-02-20",3,9
"2013-02-20",4,236
"2013-02-20",5,4210
"2013-02-20",6,14853
"2013-02-20",7,380
"2013-05-21",1,47226
"2013-05-21",3,9
"2013-05-21",4,236
"2013-05-21",5,4210
"2013-05-21",6,14854
"2013-05-21",7,380
"2013-07-09",1,47226
"2013-07-09",3,9
"2013-07-09",4,236
"2013-07-09",5,4210
"2013-07-09",6,14854
"2013-07-09",7,380
"2013-09-10",1,47226
"2013-09-10",3,9
"2013-09-10",4,236
"2013-09-10",5,4210
"2013-09-10",6,14854
"2013-09-10",7,380
"2013-12-20",1,48005
"2013-12-20",3,9
"2013-12-20",4,236
"2013-12-20",5,4221
"2013-12-20",6,14873
"2013-12-20",7,380
"2014-03-28",1,54205
"2014-03-28",3,9
"2014-03-28",4,243
"2014-03-28",5,4221
"2014-03-28",6,14874
"2014-03-28",7,387
"2014-09-08",1,54367
"2014-09-08",3,9
"2014-09-08",4,251
"2014-09-08",5,4393
"2014-09-08",6,14885
"2014-09-08",7,394
"2015-01-19",1,54386
"2015-01-19",3,9
"2015-01-19",4,251
"2015-01-19",5,4393
"2015-01-19",6,14885
"2015-01-19",7,394
"2015-04-09",1,54445
"2015-04-09",3,9
"2015-04-09",4,251
"2015-04-09",5,4393
"2015-04-09",6,14885
"2015-04-09",7,394
"2015-07-03",1,54445
"2015-07-03",3,9
"2015-07-03",4,251
"2015-07-03",5,4393
"2015-07-03",6,14885
"2015-07-03",7,394
"2015-10-01",1,54445
"2015-10-01",3,9
"2015-10-01",4,251
"2015-10-01",5,4393
"2015-10-01",6,14885
"2015-10-01",7,394
"2016-01-04",1,54445
"2016-01-04",3,9
"2016-01-04",4,251
"2016-01-04",5,4393
"2016-01-04",6,14885
"2016-01-04",7,394
"2016-04-05",1,54455
"2016-04-05",3,9
"2016-04-05",4,251
"2016-04-05",5,4393
"2016-04-05",6,14885
"2016-04-05",7,394
"2016-07-04",1,54455
"2016-07-04",3,9
"2016-07-04",4,251
"2016-07-04",5,4393
"2016-07-04",6,14885
"2016-07-04",7,394
"2016-10-07",1,53884
"2016-10-07",3,9
"2016-10-07",4,251
"2016-10-07",5,4112
"2016-10-07",6,14879
"2016-10-07",7,394
"2016-12-27",1,53968
"2016-12-27",3,9
"2016-12-27",4,251
"2016-12-27",5,4112
"2016-12-27",6,14879
"2016-12-27",7,394
"2017-04-12",1,53968
"2017-04-12",3,9
"2017-04-12",4,251
"2017-04-12",5,4112
"2017-04-12",6,14879
"2017-04-12",7,394
"2017-07-24",1,53968
"2017-07-24",3,9
"2017-07-24",4,251
"2017-07-24",5,4112
"2017-07-24",6,14879
"2017-07-24",7,394
"2017-10-12",1,54025
"2017-10-12",3,9
"2017-10-12",4,251
"2017-10-12",5,4112
"2017-10-12",6,14879
"2017-10-12",7,394
"2017-12-22",1,54025
"2017-12-22",3,9
"2017-12-22",4,251
"2017-12-22",5,4112
"2017-12-22",6,14879
"2017-12-22",7,394
"2018-04-09",1,61034
"2018-04-09",3,9
"2018-04-09",4,307
"2018-04-09",5,7341
"2018-04-09",6,15730
"2018-04-09",7,408
"2018-07-11",1,61033
"2018-07-11",3,9
"2018-07-11",4,307
"2018-07-11",5,7341
"2018-07-11",6,15730
"2018-07-11",7,408
"2018-09-28",1,61033
"2018-09-28",3,9
"2018-09-28",4,307
"2018-09-28",5,7341
"2018-09-28",6,15730
"2018-09-28",7,408
"2019-01-01",1,68036
"2019-01-01",3,13
"2019-01-01",4,243
"2019-01-01",5,11576
"2019-01-01",6,15942
"2019-01-01",7,409
"2019-04-06",1,68047
"2019-04-06",3,13
"2019-04-06",4,243
"2019-04-06",5,11576
"2019-04-06",6,15941
"2019-04-06",7,409
"2019-07-01",1,70457
"2019-07-01",2,1
"2019-07-01",3,18
"2019-07-01",4,526
"2019-07-01",5,11578
"2019-07-01",6,16058
"2019-07-01",7,411
"2019-10-09",1,70457
"2019-10-09",2,1
"2019-10-09",3,18
"2019-10-09",4,526
"2019-10-09",5,11578
"2019-10-09",6,16058
"2019-10-09",7,411
"2020-01-01",1,70455
"2020-01-01",2,1
"2020-01-01",3,18
"2020-01-01",4,526
"2020-01-01",5,11578
"2020-01-01",6,16058
"2020-01-01",7,411
"2020-04-01",1,71339
"2020-04-01",2,1
"2020-04-01",3,18
"2020-04-01",4,527
"2020-04-01",5,11581
"2020-04-01",6,16147
"2020-04-01",7,411
"2020-07-01",1,71430
"2020-07-01",2,1
"2020-07-01",3,18
"2020-07-01",4,527
"2020-07-01",5,11581
"2020-07-01",6,16147
"2020-07-01",7,411
"2020-10-01",1,71430
"2020-10-01",2,1
"2020-10-01",3,18
"2020-10-01",4,527
"2020-10-01",5,11581
"2020-10-01",6,16147
"2020-10-01",7,411
"2021-01-01",1,71430
"2021-01-01",2,1
"2021-01-01",3,18
"2021-01-01",4,527
"2021-01-01",5,11581
"2021-01-01",6,16147
"2021-01-01",7,411
"2021-04-01",1,71430
"2021-04-01",2,1
"2021-04-01",3,18
"2021-04-01",4,527
"2021-04-01",5,11581
"2021-04-01",6,16147
"2021-04-01",7,411
"2021-07-01",1,71555
"2021-07-01",2,3
"2021-07-01",3,38
"2021-07-01",4,837
"2021-07-01",5,11581
"2021-07-01",6,16248
"2021-07-01",7,418
"2021-10-01",1,73662
"2021-10-01",2,3
"2021-10-01",3,39
"2021-10-01",4,1664
"2021-10-01",5,12171
"2021-10-01",6,16379
"2021-10-01",7,464
"2022-01-01",1,74872
"2022-01-01",2,3
"2022-01-01",3,39
"2022-01-01",4,1668
"2022-01-01",5,12244
"2022-01-01",6,17019
"2022-01-01",7,464
"2022-04-01",1,74872
"2022-04-01",2,3
"2022-04-01",3,39
"2022-04-01",4,1668
"2022-04-01",5,12281
"2022-04-01",6,17019
"2022-04-01",7,464
"2022-07-01",1,74879
"2022-07-01",2,3
"2022-07-01",3,39
"2022-07-01",4,1668
"2022-07-01",5,12281
"2022-07-01",6,17042
"2022-07-01",7,464
"2022-10-01",1,74879
"2022-10-01",2,3
"2022-10-01",3,39
"2022-10-01",4,1668
"2022-10-01",5,12281
"2022-10-01",6,17042
"2022-10-01",7,464
"2023-01-01",1,75201
"2023-01-01",2,3
"2023-01-01",3,39
"2023-01-01",4,1668
"2023-01-01",5,12281
"2023-01-01",6,17042
"2023-01-01",7,464
"2023-04-01",1,76066
"2023-04-01",2,3
"2023-04-01",3,39
"2023-04-01",4,1668
"2023-04-01",5,12293
"2023-04-01",6,17705
"2023-04-01",7,464
"2023-07-01",1,76066
"2023-07-01",2,3
"2023-07-01",3,39
"2023-07-01",4,1668
"2023-07-01",5,12293
"2023-07-01",6,17706
"2023-07-01",7,464
"2023-10-01",1,76066
"2023-10-01",2,3
"2023-10-01",3,39
"2023-10-01",4,1668
"2023-10-01",5,12293
"2023-10-01",6,17706
"2023-10-01",7,464
"2024-01-01",1,76077
"2024-01-01",2,3
"2024-01-01",3,39
"2024-01-01",4,1668
"2024-01-01",5,12293
"2024-01-01",6,17706
"2024-01-01",7,464
"2024-04-01",1,78269
"2024-04-01",2,3
"2024-04-01",3,38
"2024-04-01",4,1670
"2024-04-01",5,12604
"2024-04-01",6,18663
"2024-04-01",7,463
