"snapshot","speciesCount"
"2007-12-19",52007
"2008-04-01",55968
"2008-06-27",58671
"2008-10-10",59067
"2008-12-17",59968
"2009-04-06",62549
"2009-06-17",64150
"2009-09-25",64356
"2009-12-16",64356
"2010-04-01",68076
"2010-07-26",69932
"2010-11-17",68153
"2011-02-21",68609
"2011-06-10",69124
"2011-09-05",71420
"2012-01-18",73358
"2012-03-26",73358
"2012-07-13",73599
"2012-10-31",76009
"2012-12-11",76274
"2013-02-20",69779
"2013-05-21",76560
"2013-07-09",76560
"2013-09-10",76565
"2013-12-20",77365
"2014-03-28",83579
"2014-09-08",93462
"2015-01-19",93481
"2015-04-09",93232
"2015-07-03",93232
"2015-10-01",93232
"2016-01-04",93232
"2016-04-05",93275
"2016-07-04",92313
"2016-10-07",91525
"2016-12-27",93805
"2017-04-12",93833
"2017-07-24",93833
"2017-10-12",93908
"2017-12-22",93953
"2018-04-09",104288
"2018-07-11",95670
"2018-09-28",95670
"2019-01-01",106897
"2019-04-06",106930
"2019-07-01",110036
"2019-10-09",110044
"2020-01-01",110042
"2020-04-01",111151
"2020-07-01",111245
"2020-10-01",111278
"2021-01-01",111278
"2021-04-01",111298
"2021-07-01",111938
"2021-10-01",117484
"2022-01-01",120399
"2022-04-01",120463
"2022-07-01",120474
"2022-10-01",120474
"2023-01-01",120793
"2023-04-01",123082
"2023-07-01",123086
"2023-10-01",123088
"2024-01-01",123104
"2024-04-01",127214
