"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1608,2587,2,0,0
"2008-04-01",1608,2587,2,0,0
"2008-06-27",2407,3222,6,0,0
"2008-10-10",2407,3222,6,0,0
"2008-12-17",2407,3222,6,0,0
"2009-04-06",2404,3221,6,0,0
"2009-06-17",2404,3221,6,0,0
"2009-09-25",2404,3221,6,0,0
"2009-12-16",2404,3221,6,0,0
"2010-04-01",2404,3221,6,0,0
"2010-07-26",2404,3221,6,0,0
"2010-11-17",2406,3225,10,1,0
"2011-02-21",268,41,0,0,0
"2011-06-10",268,41,0,0,0
"2011-09-05",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2012-03-26",268,41,0,0,0
"2012-07-13",268,41,0,0,0
"2012-10-31",268,41,0,0,0
"2012-12-11",268,41,0,0,0
"2013-02-20",6483,11177,1412,3,0
"2013-05-21",6739,11548,1474,6,0
"2013-07-09",6739,11548,1474,6,0
"2013-09-10",6739,11548,1474,6,0
"2013-12-20",7172,11946,1486,6,0
"2014-03-28",7683,12591,1525,6,0
"2014-09-08",7996,12590,1519,6,0
"2015-01-19",8006,12590,1520,7,0
"2015-04-09",8079,12635,1520,7,0
"2015-07-03",8079,12635,1520,7,0
"2015-10-01",8079,12635,1520,7,0
"2016-01-04",8079,12635,1520,7,0
"2016-04-05",8111,12647,1521,7,0
"2016-07-04",8111,12647,1521,7,0
"2016-10-07",7666,12497,1515,7,0
"2016-12-27",7696,12521,1585,7,0
"2017-04-12",7735,12551,1587,7,0
"2017-07-24",7735,12551,1587,7,0
"2017-10-12",7735,12553,1640,29,0
"2017-12-22",7780,12668,1745,81,0
"2018-04-09",10469,16797,3056,119,0
"2018-07-11",10470,16797,3056,119,0
"2018-09-28",10470,16797,3056,119,0
"2019-01-01",10542,17097,3209,252,0
"2019-04-06",10563,17110,3202,277,0
"2019-07-01",11585,18920,3646,376,0
"2019-10-09",11604,18935,3643,386,0
"2020-01-01",11605,18935,3643,386,0
"2020-04-01",11723,19291,3790,419,0
"2020-07-01",11809,19357,3790,439,0
"2020-10-01",11813,19327,3790,439,0
"2021-01-01",11813,19327,3790,439,0
"2021-04-01",11833,19330,3790,439,0
"2021-07-01",12027,19697,3814,706,0
"2021-10-01",13051,21657,4203,802,0
"2022-01-01",13358,22283,4437,864,0
"2022-04-01",13384,22286,4436,871,0
"2022-07-01",13389,22291,4437,871,0
"2022-10-01",13385,22295,4437,872,0
"2023-01-01",13385,22295,4437,872,0
"2023-04-01",13718,22876,4649,927,0
"2023-07-01",13701,22830,4643,1068,0
"2023-10-01",13709,22828,4640,1077,0
"2024-01-01",13703,22828,4666,1095,0
"2024-04-01",14232,22919,4602,1190,0
