"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1377,2400,420,0,0
"2008-04-01",1377,2400,420,0,0
"2008-06-27",2129,3062,444,0,0
"2008-10-10",2129,3062,444,0,0
"2008-12-17",2129,3062,444,0,0
"2009-04-06",2125,3063,443,0,0
"2009-06-17",2125,3063,443,0,0
"2009-09-25",2125,3063,443,0,0
"2009-12-16",2125,3063,443,0,0
"2010-04-01",2125,3063,443,0,0
"2010-07-26",2125,3063,443,0,0
"2010-11-17",2126,3067,447,2,0
"2011-02-21",264,45,0,0,0
"2011-06-10",264,45,0,0,0
"2011-09-05",264,45,0,0,0
"2012-01-18",264,45,0,0,0
"2012-03-26",264,45,0,0,0
"2012-07-13",264,45,0,0,0
"2012-10-31",264,45,0,0,0
"2012-12-11",264,45,0,0,0
"2013-02-20",5892,10501,2169,513,0
"2013-05-21",6118,10850,2267,531,1
"2013-07-09",6118,10850,2267,531,1
"2013-09-10",6118,10850,2267,531,1
"2013-12-20",6500,11249,2317,543,1
"2014-03-28",6977,11905,2377,545,1
"2014-09-08",7288,11911,2368,543,1
"2015-01-19",7296,11913,2369,544,1
"2015-04-09",7365,11961,2370,544,1
"2015-07-03",7365,11961,2370,544,1
"2015-10-01",7365,11961,2370,544,1
"2016-01-04",7365,11961,2370,544,1
"2016-04-05",7393,11977,2371,544,1
"2016-07-04",7393,11977,2371,544,1
"2016-10-07",6967,11817,2368,532,1
"2016-12-27",6999,11839,2435,535,1
"2017-04-12",7039,11869,2436,535,1
"2017-07-24",7039,11869,2436,535,1
"2017-10-12",7039,11856,2474,579,9
"2017-12-22",7081,11969,2529,686,9
"2018-04-09",9625,15762,3736,1307,11
"2018-07-11",9626,15762,3736,1307,11
"2018-09-28",9626,15762,3736,1307,11
"2019-01-01",9700,16025,3813,1523,39
"2019-04-06",9725,16024,3815,1544,44
"2019-07-01",10561,17860,4331,1729,46
"2019-10-09",10576,17878,4333,1735,46
"2020-01-01",10577,17878,4333,1735,46
"2020-04-01",10632,18190,4516,1838,47
"2020-07-01",10718,18242,4532,1849,54
"2020-10-01",10719,18211,4535,1850,54
"2021-01-01",10719,18211,4535,1850,54
"2021-04-01",10739,18214,4535,1850,54
"2021-07-01",10902,18597,4561,2024,160
"2021-10-01",11737,20601,5055,2144,176
"2022-01-01",11877,21249,5386,2251,179
"2022-04-01",11902,21253,5377,2262,183
"2022-07-01",11902,21261,5379,2263,183
"2022-10-01",11898,21266,5379,2263,183
"2023-01-01",11898,21266,5379,2263,183
"2023-04-01",12185,21747,5703,2352,183
"2023-07-01",12171,21752,5706,2426,187
"2023-10-01",12179,21750,5709,2420,196
"2024-01-01",12178,21760,5732,2424,198
"2024-04-01",12667,21846,5726,2499,205
