"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",85
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4967
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",162
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",91
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",420
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",70
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",53
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",221
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",599
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",190
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",18065
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",301
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",8145
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",34
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",14735
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",260
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",266
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2331
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1237
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",113
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",43
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7832
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",83
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",45
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",122
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",22254
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",26
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1387
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5473
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",74
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",2517
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11777
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5998
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",844
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38952
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1522
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",662
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16544
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1479
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",536
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4278
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49419
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3388
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1489
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16139
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5688
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",766
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333360
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",368
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18222
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1611
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36798
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1440
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",703
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3801
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1448
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",277
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1170
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",382
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143911
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28099
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27190
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5892
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2027
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3515
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93990
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",150
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",85
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4967
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",162
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",91
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",420
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1387
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5473
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",74
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",87
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",2517
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",70
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",53
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",221
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",599
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",190
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",18065
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",301
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8145
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",34
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",24
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",14735
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",260
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",266
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2331
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1237
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",113
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",43
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7832
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",83
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",45
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",122
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",22254
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1448
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",277
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1170
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",382
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28099
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27190
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5892
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2027
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3515
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93990
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11777
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189015
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5998
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",844
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38952
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1522
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",662
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16544
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1479
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",536
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4278
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49419
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4683
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1688
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24198
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6497
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",766
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",431593
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",387
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18222
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1611
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49849
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1483
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",731
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8844
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",91
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",420
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",885
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",162
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",85
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4967
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1137
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",18057
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",301
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",7198
"2008-06-27","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",30
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",24
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",16284
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",256
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",216
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2300
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",113
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",121
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",42
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7822
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",57
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4753
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",83
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",46
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",23220
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",27
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1298
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",180
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",71
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",60
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",2894
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",54
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",659
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",189
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16860
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1543
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
