"snapshot","national","international"
"2015-04-09",26024,169794
"2010-11-17",18954,102989
"2010-07-26",15848,93697
"2009-12-16",15726,91656
"2012-07-13",19291,106661
"2014-03-28",21194,136483
"2016-07-04",31138,259414
"2009-04-06",13940,86614
"2016-01-04",30591,255625
"2016-10-07",31254,258885
"2008-10-10",13495,78275
"2016-04-05",31111,260995
"2017-04-12",35174,264380
"2009-06-17",13940,86615
"2013-07-09",21027,134121
"2012-12-11",19553,123132
"2012-10-31",19695,121464
"2012-03-26",17613,102384
"2010-04-01",15843,91656
"2013-12-20",20372,127234
"2011-09-05",17727,102721
"2015-10-01",30462,254118
"2012-01-18",17613,102377
"2007-12-19",12024,76173
"2015-07-03",26290,180509
"2015-01-19",25875,169338
"2008-04-01",12024,76173
"2014-09-08",24421,141121
"2008-06-27",12916,78275
"2013-09-10",21037,134306
"2009-09-25",15660,91438
"2011-06-10",17555,102395
"2013-02-20",20304,130989
"2013-05-21",20913,134176
"2008-12-17",13984,85767
"2011-02-21",18999,104510
"2016-12-27",31846,263616
