"snapshot","kingdom","speciesCount"
"2016-01-04",0,9
"2016-01-04",1,7835
"2016-01-04",3,199
"2016-01-04",4,1543
"2016-01-04",5,464
"2016-01-04",6,4121
"2016-01-04",7,147
"2012-07-13",0,1
"2012-07-13",1,2862
"2012-07-13",3,234
"2012-07-13",4,1563
"2012-07-13",5,295
"2012-07-13",6,2926
"2012-07-13",7,159
"2015-10-01",0,8
"2015-10-01",1,7545
"2015-10-01",3,199
"2015-10-01",4,1543
"2015-10-01",5,460
"2015-10-01",6,4074
"2015-10-01",7,147
"2009-04-06",0,2
"2009-04-06",1,2451
"2009-04-06",3,234
"2009-04-06",4,1587
"2009-04-06",5,223
"2009-04-06",6,2851
"2009-04-06",7,159
"2011-06-10",0,2
"2011-06-10",1,2403
"2011-06-10",3,234
"2011-06-10",4,1586
"2011-06-10",5,297
"2011-06-10",6,2933
"2011-06-10",7,159
"2013-02-20",0,1
"2013-02-20",1,3021
"2013-02-20",3,187
"2013-02-20",4,1497
"2013-02-20",5,294
"2013-02-20",6,2830
"2013-02-20",7,137
"2010-07-26",0,2
"2010-07-26",1,2405
"2010-07-26",3,234
"2010-07-26",4,1587
"2010-07-26",5,223
"2010-07-26",6,2851
"2010-07-26",7,159
"2015-07-03",0,8
"2015-07-03",1,7529
"2015-07-03",3,199
"2015-07-03",4,1543
"2015-07-03",5,461
"2015-07-03",6,4073
"2015-07-03",7,147
"2016-04-05",0,9
"2012-01-18",0,2
"2016-04-05",1,7838
"2012-01-18",1,2494
"2016-04-05",3,199
"2012-01-18",3,234
"2013-09-10",0,1
"2016-04-05",4,1543
"2012-01-18",4,1586
"2013-09-10",1,3453
"2016-04-05",5,464
"2012-01-18",5,294
"2016-04-05",6,4121
"2011-02-21",0,2
"2012-01-18",6,2924
"2013-09-10",3,187
"2016-04-05",7,147
"2011-02-21",1,2405
"2012-01-18",7,159
"2013-09-10",4,1497
"2013-09-10",5,372
"2011-02-21",3,234
"2013-09-10",6,3883
"2011-02-21",4,1587
"2013-09-10",7,137
"2011-02-21",5,223
"2011-02-21",6,2851
"2011-02-21",7,159
"2008-04-01",0,2
"2008-04-01",1,2449
"2008-04-01",3,234
"2008-04-01",4,1586
"2008-04-01",5,1
"2008-04-01",6,1646
"2008-04-01",7,159
"2009-12-16",0,2
"2009-12-16",1,2405
"2009-09-25",0,2
"2009-09-25",1,2451
"2009-12-16",3,234
"2009-12-16",4,1587
"2009-09-25",3,234
"2009-12-16",5,223
"2009-09-25",4,1587
"2009-12-16",6,2851
"2009-09-25",5,223
"2009-12-16",7,159
"2009-09-25",6,2851
"2009-09-25",7,159
"2017-04-12",0,9
"2017-04-12",1,7838
"2017-04-12",3,199
"2017-04-12",4,1550
"2017-04-12",5,601
"2017-04-12",6,4260
"2017-04-12",7,147
"2013-05-21",0,1
"2013-05-21",1,3429
"2013-05-21",3,187
"2013-05-21",4,1497
"2013-05-21",5,372
"2013-05-21",6,3883
"2013-05-21",7,137
"2016-07-04",0,9
"2016-07-04",1,7838
"2016-07-04",3,199
"2016-07-04",4,1543
"2016-07-04",5,463
"2016-07-04",6,4121
"2016-07-04",7,147
"2009-06-17",0,2
"2016-10-07",0,9
"2009-06-17",1,2451
"2016-10-07",1,7838
"2009-06-17",3,234
"2016-10-07",3,199
"2009-06-17",4,1587
"2016-10-07",4,1550
"2009-06-17",5,223
"2014-09-08",0,8
"2016-10-07",5,601
"2009-06-17",6,2851
"2014-09-08",1,7482
"2016-10-07",6,4260
"2009-06-17",7,159
"2016-10-07",7,147
"2014-09-08",3,187
"2014-09-08",4,1497
"2014-09-08",5,461
"2014-09-08",6,4035
"2014-09-08",7,137
"2014-03-28",0,1
"2014-03-28",1,3522
"2014-03-28",3,187
"2014-03-28",4,1497
"2014-03-28",5,372
"2014-03-28",6,3883
"2014-03-28",7,137
"2011-09-05",0,2
"2011-09-05",1,2494
"2011-09-05",3,234
"2011-09-05",4,1586
"2011-09-05",5,297
"2011-09-05",6,2936
"2012-03-26",0,2
"2011-09-05",7,159
"2012-03-26",1,2494
"2012-03-26",3,234
"2012-03-26",4,1586
"2012-03-26",5,294
"2012-03-26",6,2924
"2012-03-26",7,159
"2012-12-11",0,1
"2012-12-11",1,3021
"2012-12-11",3,187
"2012-12-11",4,1497
"2012-12-11",5,294
"2012-12-11",6,2830
"2012-12-11",7,137
"2010-11-17",0,2
"2010-11-17",1,2405
"2010-11-17",3,234
"2010-11-17",4,1587
"2010-11-17",5,223
"2010-11-17",6,2851
"2010-11-17",7,159
"2008-12-17",0,2
"2008-12-17",1,2451
"2008-12-17",3,234
"2008-12-17",4,1587
"2008-12-17",5,223
"2008-12-17",6,2848
"2008-12-17",7,159
"2015-04-09",0,8
"2015-04-09",1,7512
"2015-04-09",3,199
"2015-04-09",4,1543
"2015-04-09",5,461
"2015-04-09",6,4073
"2015-04-09",7,147
"2015-01-19",0,8
"2008-10-10",0,2
"2015-01-19",1,7482
"2008-10-10",1,2449
"2015-01-19",3,187
"2008-10-10",3,234
"2015-01-19",4,1497
"2008-10-10",4,1586
"2015-01-19",5,461
"2008-10-10",5,3
"2015-01-19",6,4035
"2008-10-10",6,1651
"2010-04-01",0,2
"2015-01-19",7,137
"2008-10-10",7,159
"2010-04-01",1,2405
"2010-04-01",3,234
"2010-04-01",4,1587
"2012-10-31",0,2
"2010-04-01",5,223
"2012-10-31",1,2916
"2010-04-01",6,2851
"2010-04-01",7,159
"2012-10-31",3,234
"2012-10-31",4,1563
"2012-10-31",5,295
"2012-10-31",6,2926
"2012-10-31",7,159
"2016-12-27",0,9
"2016-12-27",1,7838
"2013-12-20",0,1
"2013-07-09",0,1
"2013-12-20",1,3492
"2016-12-27",3,199
"2013-07-09",1,3453
"2016-12-27",4,1550
"2013-12-20",3,187
"2016-12-27",5,601
"2008-06-27",0,2
"2013-07-09",3,187
"2013-12-20",4,1497
"2016-12-27",6,4260
"2008-06-27",1,2449
"2013-07-09",4,1497
"2013-12-20",5,372
"2016-12-27",7,147
"2013-07-09",5,372
"2013-12-20",6,3883
"2008-06-27",3,234
"2013-07-09",6,3883
"2013-12-20",7,137
"2008-06-27",4,1586
"2013-07-09",7,137
"2008-06-27",5,1
"2008-06-27",6,1646
"2008-06-27",7,159
"2007-12-19",0,2
"2007-12-19",1,2449
"2007-12-19",3,234
"2007-12-19",4,1586
"2007-12-19",5,1
"2007-12-19",6,1646
"2007-12-19",7,159
