"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",31269,38320,5017,44,0
"2010-11-17",14306,13883,1134,4,0
"2010-07-26",2127,1465,110,0,0
"2009-12-16",1726,1235,107,0,0
"2012-07-13",12532,13333,1980,5,0
"2014-03-28",19237,22015,3353,9,0
"2016-07-04",38922,47496,5463,52,0
"2009-04-06",155,116,20,0,0
"2016-01-04",8765,12706,2391,7,0
"2016-10-07",38419,46859,5486,53,0
"2008-10-10",1449,1682,171,0,0
"2016-04-05",38919,47516,5470,52,0
"2017-04-12",38998,47590,5520,67,0
"2009-06-17",106,16,0,0,0
"2013-07-09",20590,23396,3469,7,0
"2012-12-11",16677,18694,3209,5,0
"2012-10-31",15912,15991,2222,5,0
"2012-03-26",13791,14461,2021,5,0
"2010-04-01",1807,1306,107,0,0
"2013-12-20",19081,21788,3316,7,0
"2011-09-05",13831,14529,2025,5,0
"2015-10-01",35356,42696,5353,53,0
"2012-01-18",13785,14459,2021,5,0
"2007-12-19",1114,1410,153,0,0
"2015-07-03",35183,42622,5334,53,0
"2015-01-19",30775,37620,4929,44,0
"2008-04-01",1114,1410,153,0,0
"2014-09-08",20570,24998,3591,11,0
"2008-06-27",1449,1682,171,0,0
"2013-09-10",20751,23522,3490,7,0
"2009-09-25",991,829,8,0,0
"2011-06-10",13755,14475,2018,4,0
"2013-02-20",16730,18777,3231,7,0
"2013-05-21",20566,23394,3486,7,0
"2008-12-17",155,116,20,0,0
"2011-02-21",14353,13964,1155,4,0
"2016-12-27",38825,47528,5580,60,0
