"snapshot","national","international"
"2015-04-09",15419197,3197472
"2010-11-17",4573568,1220523
"2010-07-26",4537513,927104
"2009-12-16",4515838,909947
"2012-07-13",10192894,1253430
"2014-03-28",12759333,2262563
"2016-07-04",16656890,5503973
"2009-04-06",4489044,820190
"2016-01-04",16259285,6165974
"2016-10-07",17766511,5408547
"2008-10-10",4435008,709453
"2016-04-05",16668716,5603033
"2017-04-12",17977109,5550725
"2009-06-17",4477565,820346
"2013-07-09",12434185,2048105
"2012-12-11",11975906,1548317
"2012-10-31",10203495,1468490
"2012-03-26",10154320,1211290
"2010-04-01",4537498,909947
"2013-12-20",12230313,1679119
"2011-09-05",10436957,1251223
"2015-10-01",16112572,6592589
"2012-01-18",10154281,1211196
"2007-12-19",1608433,687914
"2015-07-03",15457445,3345179
"2015-01-19",14796018,3245936
"2008-04-01",1608433,687914
"2014-09-08",14875436,2725677
"2008-06-27",1622211,701266
"2013-09-10",12436848,2053614
"2009-09-25",4518234,907289
"2011-06-10",10198809,1209514
"2013-02-20",12186534,1928375
"2013-05-21",12425862,2043979
"2008-12-17",4491229,815970
"2011-02-21",4585983,1267521
"2016-12-27",17969387,5506968
