"snapshot","kingdom","speciesCount"
"2016-01-04",0,440
"2016-01-04",1,88238
"2016-01-04",3,884
"2016-01-04",4,5830
"2016-01-04",5,18872
"2016-01-04",6,186308
"2016-01-04",7,252
"2012-07-13",0,58
"2012-07-13",1,46131
"2012-07-13",3,346
"2012-07-13",4,1926
"2012-07-13",5,12286
"2012-07-13",6,70000
"2012-07-13",7,190
"2015-10-01",0,443
"2015-10-01",1,87560
"2015-10-01",3,909
"2015-10-01",4,5677
"2015-10-01",5,16035
"2015-10-01",6,188498
"2015-10-01",7,256
"2009-04-06",0,34
"2009-04-06",1,29847
"2009-04-06",3,350
"2009-04-06",4,1887
"2009-04-06",5,11929
"2009-04-06",6,60641
"2009-04-06",7,185
"2011-06-10",0,57
"2011-06-10",1,44375
"2011-06-10",3,346
"2011-06-10",4,1949
"2011-06-10",5,12289
"2011-06-10",6,67604
"2011-06-10",7,190
"2013-02-20",0,91
"2013-02-20",1,63879
"2013-02-20",3,338
"2013-02-20",4,1882
"2013-02-20",5,12731
"2013-02-20",6,82376
"2013-02-20",7,169
"2010-07-26",0,39
"2010-07-26",1,38814
"2010-07-26",3,350
"2010-07-26",4,1925
"2010-07-26",5,11929
"2010-07-26",6,60695
"2010-07-26",7,187
"2015-07-03",0,442
"2015-07-03",1,87240
"2015-07-03",3,841
"2015-07-03",4,5636
"2015-07-03",5,15853
"2015-07-03",6,170695
"2015-07-03",7,253
"2016-04-05",0,581
"2012-01-18",0,58
"2016-04-05",1,95110
"2012-01-18",1,44410
"2016-04-05",3,884
"2012-01-18",3,346
"2013-09-10",0,113
"2016-04-05",4,6239
"2012-01-18",4,1949
"2013-09-10",1,65520
"2016-04-05",5,18880
"2012-01-18",5,12286
"2016-04-05",6,186388
"2011-02-21",0,59
"2012-01-18",6,67607
"2013-09-10",3,338
"2016-04-05",7,270
"2011-02-21",1,44869
"2012-01-18",7,190
"2013-09-10",4,1885
"2013-09-10",5,12780
"2011-02-21",3,346
"2013-09-10",6,83274
"2011-02-21",4,1950
"2013-09-10",7,169
"2011-02-21",5,12221
"2011-02-21",6,67660
"2011-02-21",7,190
"2008-04-01",0,28
"2008-04-01",1,15920
"2008-04-01",3,350
"2008-04-01",4,1886
"2008-04-01",5,11823
"2008-04-01",6,60304
"2008-04-01",7,185
"2009-12-16",0,35
"2009-12-16",1,36723
"2009-09-25",0,35
"2009-09-25",1,36748
"2009-12-16",3,350
"2009-12-16",4,1925
"2009-09-25",3,350
"2009-12-16",5,11929
"2009-09-25",4,1925
"2009-12-16",6,60695
"2009-09-25",5,11929
"2009-12-16",7,187
"2009-09-25",6,60643
"2009-09-25",7,187
"2017-04-12",0,690
"2017-04-12",1,191157
"2017-04-12",3,894
"2017-04-12",4,6260
"2017-04-12",5,19014
"2017-04-12",6,187925
"2017-04-12",7,271
"2013-05-21",0,113
"2013-05-21",1,65350
"2013-05-21",3,338
"2013-05-21",4,1882
"2013-05-21",5,12780
"2013-05-21",6,83253
"2013-05-21",7,169
"2016-07-04",0,581
"2016-07-04",1,93433
"2016-07-04",3,884
"2016-07-04",4,6239
"2016-07-04",5,18880
"2016-07-04",6,186388
"2016-07-04",7,270
"2009-06-17",0,34
"2016-10-07",0,581
"2009-06-17",1,29847
"2016-10-07",1,93083
"2009-06-17",3,350
"2016-10-07",3,884
"2009-06-17",4,1887
"2016-10-07",4,6239
"2009-06-17",5,11929
"2014-09-08",0,266
"2016-10-07",5,18913
"2009-06-17",6,60642
"2014-09-08",1,73702
"2016-10-07",6,186427
"2009-06-17",7,185
"2016-10-07",7,270
"2014-09-08",3,338
"2014-09-08",4,1887
"2014-09-08",5,12890
"2014-09-08",6,88561
"2014-09-08",7,171
"2014-03-28",0,119
"2014-03-28",1,66789
"2014-03-28",3,338
"2014-03-28",4,1886
"2014-03-28",5,12780
"2014-03-28",6,83277
"2014-03-28",7,170
"2011-09-05",0,58
"2011-09-05",1,44864
"2011-09-05",3,346
"2011-09-05",4,1949
"2011-09-05",5,12289
"2011-09-05",6,67609
"2012-03-26",0,58
"2011-09-05",7,190
"2012-03-26",1,44414
"2012-03-26",3,346
"2012-03-26",4,1949
"2012-03-26",5,12286
"2012-03-26",6,67607
"2012-03-26",7,190
"2012-12-11",0,65
"2012-12-11",1,49546
"2012-12-11",3,338
"2012-12-11",4,1881
"2012-12-11",5,12712
"2012-12-11",6,82346
"2012-12-11",7,168
"2010-11-17",0,58
"2010-11-17",1,43003
"2010-11-17",3,346
"2010-11-17",4,1950
"2010-11-17",5,12221
"2010-11-17",6,67659
"2010-11-17",7,190
"2008-12-17",0,32
"2008-12-17",1,28953
"2008-12-17",3,350
"2008-12-17",4,1887
"2008-12-17",5,11929
"2008-12-17",6,60682
"2008-12-17",7,185
"2015-04-09",0,427
"2015-04-09",1,82759
"2015-04-09",3,378
"2015-04-09",4,4543
"2015-04-09",5,15823
"2015-04-09",6,153686
"2015-04-09",7,251
"2015-01-19",0,426
"2008-10-10",0,28
"2015-01-19",1,82252
"2008-10-10",1,18359
"2015-01-19",3,366
"2008-10-10",3,350
"2015-01-19",4,4497
"2008-10-10",4,1887
"2015-01-19",5,15823
"2008-10-10",5,11929
"2015-01-19",6,153665
"2008-10-10",6,60636
"2010-04-01",0,36
"2015-01-19",7,241
"2008-10-10",7,185
"2010-04-01",1,36778
"2010-04-01",3,350
"2010-04-01",4,1925
"2012-10-31",0,66
"2010-04-01",5,11929
"2012-10-31",1,49461
"2010-04-01",6,60695
"2010-04-01",7,187
"2012-10-31",3,382
"2012-10-31",4,1946
"2012-10-31",5,12713
"2012-10-31",6,82409
"2012-10-31",7,190
"2016-12-27",0,596
"2016-12-27",1,97992
"2013-12-20",0,87
"2013-07-09",0,113
"2013-12-20",1,51989
"2016-12-27",3,894
"2013-07-09",1,65352
"2016-12-27",4,6260
"2013-12-20",3,338
"2016-12-27",5,18982
"2008-06-27",0,28
"2013-07-09",3,338
"2013-12-20",4,1884
"2016-12-27",6,187703
"2008-06-27",1,18357
"2013-07-09",4,1882
"2013-12-20",5,12761
"2016-12-27",7,270
"2013-07-09",5,12780
"2013-12-20",6,83278
"2008-06-27",3,350
"2013-07-09",6,83254
"2013-12-20",7,168
"2008-06-27",4,1886
"2013-07-09",7,169
"2008-06-27",5,11823
"2008-06-27",6,60396
"2008-06-27",7,185
"2007-12-19",0,28
"2007-12-19",1,15920
"2007-12-19",3,350
"2007-12-19",4,1886
"2007-12-19",5,11823
"2007-12-19",6,60304
"2007-12-19",7,185
