"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",251
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",117
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",840
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",529
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",556478
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",395
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",558
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1559852
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",245109
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",155202
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",786
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3105
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34103
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41307
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2704
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1575
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3661
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",453
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",1930
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",413
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",7467
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4968
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",130
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5480
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",379
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",22
"2009-06-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42621
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28849
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11975054
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61827
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98877
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",3862
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545801
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5977
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36074
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",462685
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7194
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10782
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23745
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4131
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",131
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",3795
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2027
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73603
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",1271
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14124
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7115
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",163730
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",25263
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",400
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",515
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92491
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2778
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5442
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26496
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6210
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267094
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1386
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",123
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5301
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",12447
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4131
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",7805
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1049838
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3952
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1755
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearOnly",117
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30432
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16381
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1943305
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",413
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",220
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6233
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",2782
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4201
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42338
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11099
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",668736
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",11964
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11486
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",124919
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1731
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2868
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",467
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7312701
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3607
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",437
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59697
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7428
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",518
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5478
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15551
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",198
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26486
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3550
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2763
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",515160
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",577
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1481
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",1797
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",535
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1323
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7798
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",262
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1241
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",7775
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",333506
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1182
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173063
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",130
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13643
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22907
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109107
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5557
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",3664
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7741535
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155448
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",299
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6128
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",925
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",178
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6995
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3654
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11576
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",21008
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",335
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",135
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2105
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",562
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1582
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",406
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",77
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1009
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",719
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5156
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7588299
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",140
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29579
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4179
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1986
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",308857
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22303
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",940
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",7379
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2760
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",25
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1307
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",345112
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",1361
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131831
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",25607
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2596
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53592
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",114
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2958
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4661
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2724
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",179
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111541
"2008-06-27","OBSERVATION","Family","Unknown","YearOnly",80
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2184
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",684
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",150
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9258
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101995
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",249
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",101
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",86
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1005059
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",280
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",43
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1103
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1293
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64112
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",47
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2953
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4660
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1888
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2414
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",711950
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",391
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",21
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22639
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",316
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",114
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61423
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",504
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2224
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4383
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3293
