"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",32967,39493,2177,13,0
"2010-11-17",14807,13820,699,1,0
"2010-07-26",2195,1500,7,0,0
"2009-12-16",1773,1290,5,0,0
"2012-07-13",12961,14200,688,1,0
"2014-03-28",20063,23545,1002,4,0
"2016-07-04",40655,48670,2588,20,0
"2009-04-06",161,130,0,0,0
"2016-01-04",9326,14316,224,3,0
"2016-10-07",40132,48075,2590,20,0
"2008-10-10",1530,1748,24,0,0
"2016-04-05",40655,48690,2592,20,0
"2017-04-12",40707,48741,2703,24,0
"2009-06-17",107,15,0,0,0
"2013-07-09",21427,24976,1056,3,0
"2012-12-11",17341,20398,845,1,0
"2012-10-31",16440,16845,844,1,0
"2012-03-26",14280,15272,725,1,0
"2010-04-01",1864,1351,5,0,0
"2013-12-20",19902,23356,931,3,0
"2011-09-05",14323,15341,725,1,0
"2015-10-01",37188,43773,2479,18,0
"2012-01-18",14274,15270,725,1,0
"2007-12-19",1165,1502,10,0,0
"2015-07-03",37013,43683,2478,18,0
"2015-01-19",32484,38717,2154,13,0
"2008-04-01",1165,1502,10,0,0
"2014-09-08",21564,26549,1053,4,0
"2008-06-27",1530,1748,24,0,0
"2013-09-10",21592,25105,1070,3,0
"2009-09-25",1019,804,5,0,0
"2011-06-10",14242,15295,714,1,0
"2013-02-20",17397,20487,859,2,0
"2013-05-21",21406,24984,1060,3,0
"2008-12-17",161,130,0,0,0
"2011-02-21",14855,13920,700,1,0
"2016-12-27",40538,48753,2680,22,0
