"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"LIVING_SPECIMEN",346
"2012-03-26",1,"PRESERVED_SPECIMEN",676212
"2014-09-08",0,"LIVING_SPECIMEN",349
"2014-09-08",1,"PRESERVED_SPECIMEN",2237109
"2009-04-06",0,"OBSERVATION",55508
"2016-04-05",5,"HUMAN_OBSERVATION",82165
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",8523003
"2013-12-20",0,"FOSSIL_SPECIMEN",301
"2011-02-21",4,"OBSERVATION",318049
"2013-07-09",1,"LIVING_SPECIMEN",4
"2008-10-10",0,"UNKNOWN",55554
"2013-12-20",7,"OBSERVATION",26662
"2016-01-04",5,"FOSSIL_SPECIMEN",134
"2012-01-18",1,"FOSSIL_SPECIMEN",6277
"2014-03-28",1,"UNKNOWN",85906
"2013-09-10",0,"UNKNOWN",23
"2015-07-03",4,"OBSERVATION",581745
"2012-01-18",3,"OBSERVATION",20568
"2015-04-09",1,"UNKNOWN",29890
"2009-12-16",4,"LIVING_SPECIMEN",371
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",8523003
"2016-07-04",4,"FOSSIL_SPECIMEN",68352
"2009-06-17",5,"UNKNOWN",9786
"2013-12-20",1,"LIVING_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",24260
"2016-01-04",6,"LIVING_SPECIMEN",25983
"2016-01-04",7,"PRESERVED_SPECIMEN",252
"2011-09-05",4,"UNKNOWN",22
"2016-01-04",6,"HUMAN_OBSERVATION",11444330
"2010-11-17",4,"FOSSIL_SPECIMEN",47
"2011-06-10",3,"OBSERVATION",20568
"2012-07-13",4,"LIVING_SPECIMEN",371
"2012-07-13",5,"PRESERVED_SPECIMEN",9857
"2007-12-19",7,"OBSERVATION",7397
"2009-09-25",4,"UNKNOWN",552
"2008-06-27",0,"FOSSIL_SPECIMEN",73
"2012-12-11",1,"FOSSIL_SPECIMEN",35973
"2016-04-05",5,"FOSSIL_SPECIMEN",547
"2012-03-26",0,"FOSSIL_SPECIMEN",82
"2014-09-08",0,"FOSSIL_SPECIMEN",39765
"2016-07-04",6,"PRESERVED_SPECIMEN",4689777
"2008-04-01",3,"UNKNOWN",410
"2008-06-27",7,"OBSERVATION",7397
"2009-04-06",0,"UNKNOWN",5083
"2010-11-17",6,"OBSERVATION",3131597
"2014-09-08",7,"OBSERVATION",26662
"2007-12-19",6,"LIVING_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",898110
"2013-07-09",1,"FOSSIL_SPECIMEN",45976
"2011-02-21",4,"UNKNOWN",4
"2011-09-05",5,"OBSERVATION",7
"2015-10-01",1,"UNKNOWN",27702
"2009-09-25",5,"OBSERVATION",17657
"2010-11-17",5,"LIVING_SPECIMEN",38825
"2010-11-17",6,"PRESERVED_SPECIMEN",881675
"2008-06-27",1,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",273
"2014-09-08",6,"HUMAN_OBSERVATION",10473474
"2016-04-05",6,"LIVING_SPECIMEN",25983
"2016-04-05",7,"PRESERVED_SPECIMEN",262
"2012-03-26",1,"LIVING_SPECIMEN",4
"2014-09-08",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",898110
"2009-12-16",4,"FOSSIL_SPECIMEN",47
"2016-04-05",6,"HUMAN_OBSERVATION",11444330
"2016-12-27",0,"PRESERVED_SPECIMEN",32842
"2011-09-05",0,"PRESERVED_SPECIMEN",5085
"2012-03-26",1,"HUMAN_OBSERVATION",99747
"2013-12-20",1,"FOSSIL_SPECIMEN",54445
"2011-02-21",5,"OBSERVATION",17657
"2013-07-09",3,"PRESERVED_SPECIMEN",273
"2008-10-10",1,"UNKNOWN",23904
"2016-01-04",6,"FOSSIL_SPECIMEN",2775
"2009-09-25",0,"PRESERVED_SPECIMEN",477
"2013-09-10",1,"UNKNOWN",4252
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"OBSERVATION",317134
"2009-12-16",5,"LIVING_SPECIMEN",38825
"2009-12-16",6,"PRESERVED_SPECIMEN",9636
"2011-02-21",0,"PRESERVED_SPECIMEN",4934
"2016-07-04",5,"FOSSIL_SPECIMEN",547
"2009-06-17",6,"UNKNOWN",628174
"2013-12-20",3,"PRESERVED_SPECIMEN",273
"2015-07-03",0,"PRESERVED_SPECIMEN",28222
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-01-04",7,"HUMAN_OBSERVATION",29454
"2010-07-26",0,"UNKNOWN",4981
"2011-06-10",4,"OBSERVATION",317134
"2012-07-13",5,"LIVING_SPECIMEN",38825
"2012-07-13",6,"PRESERVED_SPECIMEN",904466
"2009-09-25",5,"UNKNOWN",9786
"2008-06-27",1,"FOSSIL_SPECIMEN",3227
"2016-04-05",6,"FOSSIL_SPECIMEN",4195
"2012-03-26",1,"FOSSIL_SPECIMEN",6277
"2014-09-08",1,"FOSSIL_SPECIMEN",255693
"2016-07-04",7,"PRESERVED_SPECIMEN",262
"2008-04-01",4,"UNKNOWN",1740
"2009-04-06",1,"UNKNOWN",9315
"2010-11-17",7,"OBSERVATION",7397
"2007-12-19",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",83
"2011-09-05",6,"OBSERVATION",313387
"2012-03-26",3,"OBSERVATION",20568
"2016-10-07",0,"HUMAN_OBSERVATION",76525
"2009-09-25",6,"OBSERVATION",3131597
"2010-11-17",6,"LIVING_SPECIMEN",15
"2010-11-17",7,"PRESERVED_SPECIMEN",124
"2012-12-11",4,"PRESERVED_SPECIMEN",704
"2016-04-05",7,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",223
"2014-09-08",3,"PRESERVED_SPECIMEN",273
"2011-09-05",5,"HUMAN_OBSERVATION",75449
"2016-04-05",7,"HUMAN_OBSERVATION",29454
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",2653529
"2011-09-05",0,"LIVING_SPECIMEN",346
"2011-09-05",1,"PRESERVED_SPECIMEN",793844
"2008-04-01",0,"OBSERVATION",5333
"2011-02-21",6,"OBSERVATION",3131597
"2013-07-09",4,"PRESERVED_SPECIMEN",709
"2016-12-27",0,"HUMAN_OBSERVATION",76525
"2016-01-04",7,"FOSSIL_SPECIMEN",386
"2009-09-25",0,"LIVING_SPECIMEN",346
"2009-09-25",1,"PRESERVED_SPECIMEN",531604
"2014-03-28",3,"UNKNOWN",41
"2013-02-20",4,"UNKNOWN",22
"2015-07-03",6,"OBSERVATION",812759
"2008-04-01",0,"PRESERVED_SPECIMEN",57
"2012-01-18",5,"OBSERVATION",7
"2009-12-16",6,"LIVING_SPECIMEN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"LIVING_SPECIMEN",346
"2011-02-21",1,"PRESERVED_SPECIMEN",709532
"2016-07-04",6,"FOSSIL_SPECIMEN",4195
"2009-06-17",7,"UNKNOWN",121
"2013-12-20",4,"PRESERVED_SPECIMEN",733
"2015-07-03",5,"HUMAN_OBSERVATION",81416
"2015-07-03",0,"LIVING_SPECIMEN",347
"2015-07-03",1,"PRESERVED_SPECIMEN",2168163
"2008-12-17",0,"UNKNOWN",5074
"2012-01-18",4,"LIVING_SPECIMEN",371
"2011-09-05",6,"UNKNOWN",24260
"2010-07-26",1,"UNKNOWN",1927
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",7
"2012-01-18",0,"PRESERVED_SPECIMEN",5038
"2012-07-13",6,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",124
"2013-02-20",0,"OBSERVATION",26607
"2009-09-25",6,"UNKNOWN",628174
"2016-04-05",7,"FOSSIL_SPECIMEN",566
"2008-04-01",5,"UNKNOWN",9703
"2016-12-27",0,"FOSSIL_SPECIMEN",99191
"2011-09-05",0,"FOSSIL_SPECIMEN",82
"2009-06-17",3,"OBSERVATION",20820
"2011-02-21",6,"UNKNOWN",37776
"2011-09-05",7,"OBSERVATION",7397
"2009-09-25",0,"FOSSIL_SPECIMEN",113
"2010-04-01",0,"OBSERVATION",55508
"2011-06-10",0,"PRESERVED_SPECIMEN",5038
"2012-03-26",4,"OBSERVATION",317134
"2016-10-07",1,"HUMAN_OBSERVATION",3687659
"2009-09-25",7,"OBSERVATION",7397
"2010-11-17",7,"LIVING_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",371
"2012-12-11",5,"PRESERVED_SPECIMEN",11064
"2012-03-26",4,"PRESERVED_SPECIMEN",618
"2014-09-08",4,"PRESERVED_SPECIMEN",796
"2009-04-06",3,"OBSERVATION",20820
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",113
"2011-09-05",6,"HUMAN_OBSERVATION",8722755
"2011-09-05",1,"LIVING_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",897092
"2011-02-21",7,"OBSERVATION",7397
"2013-07-09",4,"LIVING_SPECIMEN",371
"2013-07-09",5,"PRESERVED_SPECIMEN",11288
"2016-12-27",1,"HUMAN_OBSERVATION",3687659
"2008-10-10",3,"UNKNOWN",663
"2015-07-03",0,"FOSSIL_SPECIMEN",31509
"2009-09-25",1,"LIVING_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2014-03-28",4,"UNKNOWN",748
"2015-07-03",7,"OBSERVATION",29454
"2017-04-12",0,"UNKNOWN",1798
"2008-04-01",0,"LIVING_SPECIMEN",346
"2008-04-01",1,"PRESERVED_SPECIMEN",127168
"2016-07-04",0,"UNKNOWN",41
"2012-01-18",6,"OBSERVATION",313387
"2015-04-09",4,"UNKNOWN",22
"2009-12-16",7,"LIVING_SPECIMEN",4
"2011-02-21",1,"LIVING_SPECIMEN",4
"2016-07-04",7,"FOSSIL_SPECIMEN",566
"2013-12-20",4,"LIVING_SPECIMEN",371
"2013-12-20",5,"PRESERVED_SPECIMEN",11064
"2015-07-03",6,"HUMAN_OBSERVATION",10473486
"2015-07-03",1,"LIVING_SPECIMEN",4
"2008-12-17",1,"UNKNOWN",9315
"2012-01-18",5,"LIVING_SPECIMEN",38825
"2010-04-01",0,"UNKNOWN",4981
"2012-01-18",5,"HUMAN_OBSERVATION",63257
"2014-03-28",0,"OBSERVATION",26607
"2011-06-10",6,"OBSERVATION",313387
"2012-01-18",1,"PRESERVED_SPECIMEN",676077
"2012-07-13",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",1716169
"2009-09-25",7,"UNKNOWN",121
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2014-09-08",3,"FOSSIL_SPECIMEN",56
"2008-04-01",6,"UNKNOWN",616292
"2014-03-28",0,"PRESERVED_SPECIMEN",18446
"2015-04-09",0,"OBSERVATION",28889
"2016-12-27",1,"FOSSIL_SPECIMEN",264354
"2009-04-06",3,"UNKNOWN",411
"2011-09-05",1,"FOSSIL_SPECIMEN",6277
"2009-06-17",4,"OBSERVATION",318049
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"HUMAN_OBSERVATION",64471
"2013-02-20",0,"HUMAN_OBSERVATION",123
"2013-05-21",0,"UNKNOWN",23
"2009-09-25",1,"FOSSIL_SPECIMEN",12466
"2010-04-01",1,"OBSERVATION",862224
"2011-06-10",0,"LIVING_SPECIMEN",346
"2011-06-10",1,"PRESERVED_SPECIMEN",673988
"2012-03-26",5,"OBSERVATION",7
"2015-04-09",0,"PRESERVED_SPECIMEN",23922
"2015-10-01",4,"UNKNOWN",22
"2008-04-01",0,"FOSSIL_SPECIMEN",73
"2008-06-27",4,"LIVING_SPECIMEN",371
"2012-12-11",5,"LIVING_SPECIMEN",38825
"2012-12-11",6,"PRESERVED_SPECIMEN",1103925
"2012-03-26",4,"LIVING_SPECIMEN",371
"2012-03-26",5,"PRESERVED_SPECIMEN",9857
"2014-09-08",4,"LIVING_SPECIMEN",371
"2014-09-08",5,"PRESERVED_SPECIMEN",12279
"2009-04-06",4,"OBSERVATION",318049
"2011-02-21",1,"FOSSIL_SPECIMEN",12466
"2016-12-27",3,"PRESERVED_SPECIMEN",10717
"2011-09-05",3,"PRESERVED_SPECIMEN",223
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2013-07-09",5,"LIVING_SPECIMEN",38825
"2013-07-09",6,"PRESERVED_SPECIMEN",1109768
"2008-10-10",4,"UNKNOWN",2660
"2015-07-03",1,"FOSSIL_SPECIMEN",255870
"2014-03-28",5,"UNKNOWN",29
"2013-02-20",6,"UNKNOWN",2
"2013-09-10",4,"UNKNOWN",22
"2017-04-12",1,"UNKNOWN",382929
"2015-01-19",0,"UNKNOWN",44
"2008-04-01",1,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",26613
"2012-01-18",7,"OBSERVATION",7397
"2012-10-31",0,"OBSERVATION",5320
"2011-02-21",3,"PRESERVED_SPECIMEN",223
"2013-12-20",5,"LIVING_SPECIMEN",38825
"2013-12-20",6,"PRESERVED_SPECIMEN",1119120
"2015-07-03",3,"PRESERVED_SPECIMEN",10435
"2012-01-18",6,"LIVING_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",5333
"2011-06-10",0,"FOSSIL_SPECIMEN",82
"2010-04-01",1,"UNKNOWN",1927
"2010-07-26",3,"UNKNOWN",183
"2012-01-18",6,"HUMAN_OBSERVATION",8482602
"2014-03-28",1,"OBSERVATION",1995106
"2011-06-10",7,"OBSERVATION",7397
"2013-09-10",0,"OBSERVATION",26607
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",58
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2014-09-08",4,"FOSSIL_SPECIMEN",38968
"2008-04-01",7,"UNKNOWN",124
"2014-03-28",0,"LIVING_SPECIMEN",347
"2014-03-28",1,"PRESERVED_SPECIMEN",2087017
"2015-04-09",1,"OBSERVATION",2132519
"2009-04-06",4,"UNKNOWN",1724
"2009-06-17",5,"OBSERVATION",17657
"2014-03-28",0,"HUMAN_OBSERVATION",439
"2011-06-10",6,"HUMAN_OBSERVATION",8529522
"2013-02-20",1,"HUMAN_OBSERVATION",488159
"2013-05-21",1,"UNKNOWN",4252
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-03-26",6,"OBSERVATION",313387
"2016-10-07",3,"HUMAN_OBSERVATION",61591
"2015-04-09",0,"LIVING_SPECIMEN",347
"2015-04-09",1,"PRESERVED_SPECIMEN",2151078
"2008-04-01",1,"FOSSIL_SPECIMEN",3227
"2015-04-09",0,"HUMAN_OBSERVATION",1658
"2008-06-27",5,"LIVING_SPECIMEN",38825
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2012-12-11",6,"LIVING_SPECIMEN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",129
"2012-03-26",5,"LIVING_SPECIMEN",38825
"2012-03-26",6,"PRESERVED_SPECIMEN",881953
"2014-09-08",5,"LIVING_SPECIMEN",38825
"2014-09-08",6,"PRESERVED_SPECIMEN",1306822
"2009-04-06",5,"OBSERVATION",17657
"2009-06-17",0,"PRESERVED_SPECIMEN",220
"2012-10-31",0,"UNKNOWN",56
"2016-12-27",4,"PRESERVED_SPECIMEN",34049
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2011-09-05",4,"PRESERVED_SPECIMEN",618
"2012-03-26",5,"HUMAN_OBSERVATION",63257
"2008-04-01",3,"OBSERVATION",20568
"2013-07-09",6,"LIVING_SPECIMEN",22593
"2013-07-09",7,"PRESERVED_SPECIMEN",130
"2016-12-27",3,"HUMAN_OBSERVATION",61591
"2008-10-10",5,"UNKNOWN",27396
"2009-09-25",4,"PRESERVED_SPECIMEN",79
"2014-03-28",6,"UNKNOWN",474
"2015-01-19",1,"UNKNOWN",29890
"2009-04-06",0,"PRESERVED_SPECIMEN",220
"2012-10-31",1,"OBSERVATION",795479
"2015-04-09",6,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",618
"2013-12-20",6,"LIVING_SPECIMEN",22593
"2013-12-20",7,"PRESERVED_SPECIMEN",129
"2014-03-28",0,"FOSSIL_SPECIMEN",14176
"2015-07-03",4,"PRESERVED_SPECIMEN",33457
"2008-12-17",3,"UNKNOWN",411
"2012-01-18",7,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",30245
"2008-10-10",1,"OBSERVATION",897092
"2011-06-10",1,"FOSSIL_SPECIMEN",6277
"2010-07-26",4,"UNKNOWN",552
"2012-10-31",0,"HUMAN_OBSERVATION",76
"2015-04-09",0,"FOSSIL_SPECIMEN",32012
"2012-01-18",3,"PRESERVED_SPECIMEN",223
"2013-02-20",3,"OBSERVATION",52901
"2013-09-10",1,"OBSERVATION",1719893
"2008-10-10",0,"LIVING_SPECIMEN",346
"2008-10-10",1,"PRESERVED_SPECIMEN",161933
"2014-09-08",5,"FOSSIL_SPECIMEN",138
"2014-03-28",1,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",41
"2009-04-06",5,"UNKNOWN",9786
"2009-06-17",6,"OBSERVATION",3131597
"2014-03-28",1,"HUMAN_OBSERVATION",564454
"2016-10-07",4,"LIVING_SPECIMEN",1121
"2013-09-10",0,"HUMAN_OBSERVATION",436
"2010-04-01",3,"OBSERVATION",20820
"2011-06-10",3,"PRESERVED_SPECIMEN",223
"2012-03-26",7,"OBSERVATION",7397
"2016-10-07",4,"HUMAN_OBSERVATION",587455
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",31326
"2010-07-26",0,"OBSERVATION",55508
"2015-04-09",1,"HUMAN_OBSERVATION",796063
"2008-06-27",6,"LIVING_SPECIMEN",15
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-03-26",6,"LIVING_SPECIMEN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",124
"2014-09-08",6,"LIVING_SPECIMEN",68007
"2014-09-08",7,"PRESERVED_SPECIMEN",145
"2009-04-06",6,"OBSERVATION",3131597
"2009-06-17",0,"LIVING_SPECIMEN",346
"2009-06-17",1,"PRESERVED_SPECIMEN",390066
"2012-10-31",1,"UNKNOWN",12675
"2016-12-27",4,"LIVING_SPECIMEN",1121
"2016-12-27",5,"PRESERVED_SPECIMEN",35730
"2011-09-05",4,"LIVING_SPECIMEN",371
"2011-09-05",5,"PRESERVED_SPECIMEN",9857
"2012-03-26",6,"HUMAN_OBSERVATION",8482602
"2008-04-01",4,"OBSERVATION",317134
"2010-07-26",0,"PRESERVED_SPECIMEN",504
"2013-07-09",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",587455
"2008-10-10",6,"UNKNOWN",3405402
"2015-07-03",3,"FOSSIL_SPECIMEN",54
"2009-09-25",4,"LIVING_SPECIMEN",371
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"UNKNOWN",7
"2013-09-10",6,"UNKNOWN",2
"2017-04-12",3,"UNKNOWN",10723
"2009-04-06",0,"LIVING_SPECIMEN",346
"2009-04-06",1,"PRESERVED_SPECIMEN",390066
"2008-10-10",0,"FOSSIL_SPECIMEN",73
"2011-02-21",4,"LIVING_SPECIMEN",371
"2011-02-21",5,"PRESERVED_SPECIMEN",9857
"2013-12-20",7,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",108520
"2015-07-03",4,"LIVING_SPECIMEN",371
"2015-07-03",5,"PRESERVED_SPECIMEN",40856
"2008-12-17",4,"UNKNOWN",1724
"2015-10-01",1,"HUMAN_OBSERVATION",3111670
"2010-04-01",3,"UNKNOWN",183
"2010-07-26",5,"UNKNOWN",9786
"2012-10-31",1,"HUMAN_OBSERVATION",106333
"2014-03-28",3,"OBSERVATION",52901
"2015-04-09",1,"FOSSIL_SPECIMEN",260312
"2012-01-18",4,"PRESERVED_SPECIMEN",618
"2012-12-11",0,"UNKNOWN",40
"2013-02-20",4,"OBSERVATION",526801
"2008-10-10",1,"LIVING_SPECIMEN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",2554
"2009-06-17",0,"FOSSIL_SPECIMEN",111
"2014-03-28",3,"PRESERVED_SPECIMEN",273
"2015-04-09",3,"OBSERVATION",61249
"2016-12-27",4,"FOSSIL_SPECIMEN",68328
"2009-04-06",6,"UNKNOWN",630984
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2009-06-17",7,"OBSERVATION",7397
"2016-10-07",5,"LIVING_SPECIMEN",48318
"2013-09-10",1,"HUMAN_OBSERVATION",623760
"2009-09-25",4,"FOSSIL_SPECIMEN",47
"2010-04-01",4,"OBSERVATION",318049
"2011-06-10",4,"PRESERVED_SPECIMEN",618
"2016-10-07",5,"HUMAN_OBSERVATION",100601
"2008-12-17",0,"OBSERVATION",55508
"2015-04-09",3,"PRESERVED_SPECIMEN",747
"2016-10-07",1,"PRESERVED_SPECIMEN",2617811
"2010-07-26",1,"OBSERVATION",862224
"2008-06-27",7,"LIVING_SPECIMEN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",111
"2012-03-26",7,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",23
"2014-09-08",7,"LIVING_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",218
"2009-04-06",7,"OBSERVATION",7397
"2009-06-17",1,"LIVING_SPECIMEN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",47
"2016-12-27",5,"LIVING_SPECIMEN",48318
"2016-12-27",6,"PRESERVED_SPECIMEN",4814287
"2011-09-05",5,"LIVING_SPECIMEN",38825
"2011-09-05",6,"PRESERVED_SPECIMEN",884242
"2008-04-01",5,"OBSERVATION",7
"2010-07-26",0,"LIVING_SPECIMEN",346
"2010-07-26",1,"PRESERVED_SPECIMEN",571241
"2016-12-27",5,"HUMAN_OBSERVATION",100601
"2008-10-10",7,"UNKNOWN",124
"2015-07-03",4,"FOSSIL_SPECIMEN",43396
"2009-09-25",5,"LIVING_SPECIMEN",38825
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2016-01-04",0,"UNKNOWN",41
"2017-04-12",4,"UNKNOWN",33473
"2008-04-01",4,"LIVING_SPECIMEN",371
"2009-04-06",1,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",22
"2012-10-31",3,"OBSERVATION",20568
"2008-10-10",1,"FOSSIL_SPECIMEN",3227
"2011-02-21",5,"LIVING_SPECIMEN",38825
"2011-02-21",6,"PRESERVED_SPECIMEN",881715
"2015-07-03",5,"LIVING_SPECIMEN",38825
"2015-07-03",6,"PRESERVED_SPECIMEN",4868492
"2007-12-19",0,"UNKNOWN",5228
"2008-12-17",5,"UNKNOWN",9786
"2008-10-10",3,"OBSERVATION",20568
"2010-04-01",4,"UNKNOWN",552
"2010-07-26",6,"UNKNOWN",628240
"2014-03-28",4,"OBSERVATION",526801
"2016-10-07",0,"FOSSIL_SPECIMEN",99190
"2008-06-27",0,"UNKNOWN",5232
"2012-01-18",5,"PRESERVED_SPECIMEN",9857
"2012-12-11",1,"UNKNOWN",4252
"2013-09-10",3,"OBSERVATION",52901
"2014-09-08",0,"UNKNOWN",31
"2014-09-08",7,"FOSSIL_SPECIMEN",45
"2016-04-05",0,"UNKNOWN",41
"2009-06-17",1,"FOSSIL_SPECIMEN",11776
"2014-03-28",4,"PRESERVED_SPECIMEN",737
"2015-04-09",4,"OBSERVATION",581745
"2016-12-27",5,"FOSSIL_SPECIMEN",547
"2009-04-06",7,"UNKNOWN",124
"2017-04-12",0,"PRESERVED_SPECIMEN",37597
"2010-07-26",0,"FOSSIL_SPECIMEN",113
"2016-10-07",6,"LIVING_SPECIMEN",26029
"2013-05-21",4,"UNKNOWN",22
"2010-04-01",5,"OBSERVATION",17657
"2011-06-10",4,"LIVING_SPECIMEN",371
"2011-06-10",5,"PRESERVED_SPECIMEN",9857
"2013-02-20",0,"PRESERVED_SPECIMEN",9118
"2016-10-07",6,"HUMAN_OBSERVATION",13248415
"2008-12-17",1,"OBSERVATION",898110
"2015-04-09",4,"PRESERVED_SPECIMEN",2166
"2008-04-01",4,"FOSSIL_SPECIMEN",24
"2009-04-06",1,"FOSSIL_SPECIMEN",11776
"2013-12-20",1,"UNKNOWN",4252
"2008-12-17",0,"LIVING_SPECIMEN",346
"2008-12-17",1,"PRESERVED_SPECIMEN",384293
"2012-10-31",3,"UNKNOWN",195
"2016-12-27",6,"LIVING_SPECIMEN",26044
"2016-12-27",7,"PRESERVED_SPECIMEN",263
"2011-09-05",6,"LIVING_SPECIMEN",15
"2011-09-05",7,"PRESERVED_SPECIMEN",124
"2008-04-01",6,"OBSERVATION",313386
"2010-04-01",0,"PRESERVED_SPECIMEN",482
"2010-07-26",1,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",13440448
"2015-07-03",5,"FOSSIL_SPECIMEN",134
"2009-09-25",6,"LIVING_SPECIMEN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",29689
"2016-01-04",1,"UNKNOWN",27702
"2013-05-21",0,"OBSERVATION",26607
"2017-04-12",5,"UNKNOWN",35505
"2015-01-19",4,"UNKNOWN",22
"2008-04-01",5,"LIVING_SPECIMEN",38825
"2008-04-01",6,"PRESERVED_SPECIMEN",5441
"2012-10-31",4,"OBSERVATION",307825
"2009-12-16",0,"OBSERVATION",55508
"2011-02-21",6,"LIVING_SPECIMEN",15
"2011-02-21",7,"PRESERVED_SPECIMEN",124
"2013-05-21",0,"PRESERVED_SPECIMEN",9273
"2015-07-03",6,"LIVING_SPECIMEN",25948
"2015-07-03",7,"PRESERVED_SPECIMEN",562
"2007-12-19",1,"UNKNOWN",24736
"2008-12-17",6,"UNKNOWN",631752
"2015-10-01",3,"HUMAN_OBSERVATION",61249
"2008-10-10",4,"OBSERVATION",317134
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2010-04-01",5,"UNKNOWN",9786
"2010-07-26",7,"UNKNOWN",121
"2015-04-09",3,"FOSSIL_SPECIMEN",56
"2016-10-07",1,"FOSSIL_SPECIMEN",263959
"2008-06-27",1,"UNKNOWN",22607
"2012-01-18",6,"PRESERVED_SPECIMEN",881953
"2012-07-13",0,"OBSERVATION",5320
"2013-02-20",6,"OBSERVATION",601124
"2013-09-10",4,"OBSERVATION",526801
"2010-11-17",0,"UNKNOWN",274
"2014-09-08",1,"UNKNOWN",30777
"2015-01-19",0,"OBSERVATION",26607
"2016-04-05",1,"UNKNOWN",26613
"2008-12-17",0,"FOSSIL_SPECIMEN",111
"2014-03-28",4,"LIVING_SPECIMEN",371
"2014-03-28",5,"PRESERVED_SPECIMEN",11288
"2016-12-27",6,"FOSSIL_SPECIMEN",4195
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",2735976
"2010-07-26",1,"FOSSIL_SPECIMEN",12466
"2015-01-19",0,"PRESERVED_SPECIMEN",23046
"2016-10-07",7,"LIVING_SPECIMEN",4
"2013-02-20",5,"HUMAN_OBSERVATION",63258
"2017-04-12",0,"HUMAN_OBSERVATION",76525
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",3131597
"2011-06-10",5,"LIVING_SPECIMEN",38825
"2011-06-10",6,"PRESERVED_SPECIMEN",881172
"2013-02-20",0,"LIVING_SPECIMEN",349
"2013-02-20",1,"PRESERVED_SPECIMEN",1679531
