"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",461
"2007-12-19",0,"OCCURRENCE",594
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",123
"2007-12-19",0,"FOSSIL_SPECIMEN",95
"2007-12-19",1,"PRESERVED_SPECIMEN",13334
"2007-12-19",1,"OCCURRENCE",19463
"2007-12-19",1,"OBSERVATION",2543
"2007-12-19",1,"FOSSIL_SPECIMEN",3113
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",113
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",219
"2007-12-19",4,"OCCURRENCE",511
"2007-12-19",4,"OBSERVATION",430
"2007-12-19",4,"FOSSIL_SPECIMEN",1675
"2007-12-19",5,"PRESERVED_SPECIMEN",4727
"2007-12-19",5,"OCCURRENCE",178
"2007-12-19",5,"LIVING_SPECIMEN",190
"2007-12-19",5,"OBSERVATION",10
"2007-12-19",6,"FOSSIL_SPECIMEN",377
"2007-12-19",6,"PRESERVED_SPECIMEN",2944
"2007-12-19",6,"OCCURRENCE",210
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",31
"2007-12-19",7,"OCCURRENCE",44
"2008-04-01",0,"FOSSIL_SPECIMEN",95
"2008-04-01",0,"PRESERVED_SPECIMEN",461
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",123
"2008-04-01",0,"OCCURRENCE",594
"2008-04-01",1,"FOSSIL_SPECIMEN",3113
"2008-04-01",1,"PRESERVED_SPECIMEN",13286
"2008-04-01",1,"OBSERVATION",2650
"2008-04-01",1,"OCCURRENCE",32509
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",113
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"FOSSIL_SPECIMEN",1675
"2008-04-01",4,"PRESERVED_SPECIMEN",219
"2008-04-01",4,"OBSERVATION",430
"2008-04-01",4,"OCCURRENCE",511
"2008-04-01",5,"PRESERVED_SPECIMEN",4732
"2008-04-01",5,"LIVING_SPECIMEN",190
"2008-04-01",5,"OBSERVATION",10
"2008-04-01",5,"OCCURRENCE",173
"2008-04-01",6,"FOSSIL_SPECIMEN",377
"2008-04-01",6,"PRESERVED_SPECIMEN",2945
"2008-04-01",6,"OCCURRENCE",210
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",31
"2008-04-01",7,"OCCURRENCE",44
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",809
"2008-06-27",0,"OBSERVATION",123
"2008-06-27",0,"FOSSIL_SPECIMEN",92
"2008-06-27",0,"PRESERVED_SPECIMEN",473
"2008-06-27",1,"OCCURRENCE",42660
"2008-06-27",1,"OBSERVATION",4708
"2008-06-27",1,"FOSSIL_SPECIMEN",3130
"2008-06-27",1,"PRESERVED_SPECIMEN",13799
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",215
"2008-06-27",4,"OCCURRENCE",551
"2008-06-27",4,"OBSERVATION",608
"2008-06-27",4,"FOSSIL_SPECIMEN",1675
"2008-06-27",4,"PRESERVED_SPECIMEN",796
"2008-06-27",5,"LIVING_SPECIMEN",190
"2008-06-27",5,"OCCURRENCE",198
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",5,"PRESERVED_SPECIMEN",4763
"2008-06-27",6,"OCCURRENCE",203
"2008-06-27",6,"FOSSIL_SPECIMEN",377
"2008-06-27",6,"PRESERVED_SPECIMEN",3764
"2008-06-27",7,"OCCURRENCE",44
"2008-06-27",7,"OBSERVATION",200
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",31
"2008-10-10",0,"HUMAN_OBSERVATION",34
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",123
"2008-10-10",0,"FOSSIL_SPECIMEN",96
"2008-10-10",0,"PRESERVED_SPECIMEN",2622
"2008-10-10",0,"OCCURRENCE",799
"2008-10-10",1,"OBSERVATION",11930
"2008-10-10",1,"FOSSIL_SPECIMEN",3368
"2008-10-10",1,"PRESERVED_SPECIMEN",29619
"2008-10-10",1,"OCCURRENCE",35519
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",293
"2008-10-10",4,"OCCURRENCE",561
"2008-10-10",4,"OBSERVATION",608
"2008-10-10",4,"FOSSIL_SPECIMEN",1675
"2008-10-10",4,"PRESERVED_SPECIMEN",797
"2008-10-10",5,"OCCURRENCE",206
"2008-10-10",5,"LIVING_SPECIMEN",190
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",5,"PRESERVED_SPECIMEN",14189
"2008-10-10",6,"OCCURRENCE",206
"2008-10-10",6,"FOSSIL_SPECIMEN",377
"2008-10-10",6,"PRESERVED_SPECIMEN",12845
"2008-10-10",7,"OCCURRENCE",44
"2008-10-10",7,"OBSERVATION",200
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",32
"2008-12-17",0,"OCCURRENCE",799
"2008-12-17",0,"HUMAN_OBSERVATION",34
"2008-12-17",0,"FOSSIL_SPECIMEN",93
"2008-12-17",0,"PRESERVED_SPECIMEN",2644
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",123
"2008-12-17",1,"OCCURRENCE",52336
"2008-12-17",1,"FOSSIL_SPECIMEN",3762
"2008-12-17",1,"PRESERVED_SPECIMEN",19934
"2008-12-17",1,"OBSERVATION",15864
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",293
"2008-12-17",4,"OBSERVATION",608
"2008-12-17",4,"OCCURRENCE",561
"2008-12-17",4,"FOSSIL_SPECIMEN",1679
"2008-12-17",4,"PRESERVED_SPECIMEN",812
"2008-12-17",5,"LIVING_SPECIMEN",190
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"OCCURRENCE",206
"2008-12-17",5,"PRESERVED_SPECIMEN",14219
"2008-12-17",6,"OCCURRENCE",206
"2008-12-17",6,"FOSSIL_SPECIMEN",377
"2008-12-17",6,"PRESERVED_SPECIMEN",12858
"2008-12-17",7,"OBSERVATION",225
"2008-12-17",7,"OCCURRENCE",44
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",32
"2009-04-06",0,"OCCURRENCE",817
"2009-04-06",0,"HUMAN_OBSERVATION",34
"2009-04-06",0,"OBSERVATION",126
"2009-04-06",0,"FOSSIL_SPECIMEN",93
"2009-04-06",0,"PRESERVED_SPECIMEN",2763
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"OCCURRENCE",54062
"2009-04-06",1,"OBSERVATION",16001
"2009-04-06",1,"FOSSIL_SPECIMEN",3768
"2009-04-06",1,"PRESERVED_SPECIMEN",21459
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",293
"2009-04-06",4,"OCCURRENCE",567
"2009-04-06",4,"OBSERVATION",608
"2009-04-06",4,"FOSSIL_SPECIMEN",1679
"2009-04-06",4,"PRESERVED_SPECIMEN",812
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-04-06",5,"OCCURRENCE",206
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"PRESERVED_SPECIMEN",14281
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",253
"2009-04-06",6,"FOSSIL_SPECIMEN",377
"2009-04-06",6,"PRESERVED_SPECIMEN",12906
"2009-04-06",7,"OCCURRENCE",44
"2009-04-06",7,"OBSERVATION",250
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",32
"2009-06-17",0,"PRESERVED_SPECIMEN",2754
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",817
"2009-06-17",0,"HUMAN_OBSERVATION",34
"2009-06-17",0,"OBSERVATION",126
"2009-06-17",0,"FOSSIL_SPECIMEN",112
"2009-06-17",1,"FOSSIL_SPECIMEN",3769
"2009-06-17",1,"PRESERVED_SPECIMEN",21684
"2009-06-17",1,"OCCURRENCE",54085
"2009-06-17",1,"OBSERVATION",16046
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",304
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",4,"FOSSIL_SPECIMEN",1679
"2009-06-17",4,"PRESERVED_SPECIMEN",1109
"2009-06-17",4,"OCCURRENCE",575
"2009-06-17",4,"OBSERVATION",608
"2009-06-17",5,"PRESERVED_SPECIMEN",14321
"2009-06-17",5,"LIVING_SPECIMEN",206
"2009-06-17",5,"OCCURRENCE",206
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",6,"FOSSIL_SPECIMEN",377
"2009-06-17",6,"PRESERVED_SPECIMEN",12923
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",271
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",35
"2009-06-17",7,"OCCURRENCE",44
"2009-06-17",7,"OBSERVATION",250
"2009-09-25",0,"PRESERVED_SPECIMEN",2756
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",820
"2009-09-25",0,"HUMAN_OBSERVATION",34
"2009-09-25",0,"OBSERVATION",126
"2009-09-25",0,"FOSSIL_SPECIMEN",112
"2009-09-25",1,"PRESERVED_SPECIMEN",23041
"2009-09-25",1,"OCCURRENCE",54086
"2009-09-25",1,"OBSERVATION",16046
"2009-09-25",1,"FOSSIL_SPECIMEN",3769
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",327
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",1118
"2009-09-25",4,"OCCURRENCE",575
"2009-09-25",4,"OBSERVATION",608
"2009-09-25",4,"FOSSIL_SPECIMEN",1679
"2009-09-25",5,"PRESERVED_SPECIMEN",14321
"2009-09-25",5,"LIVING_SPECIMEN",206
"2009-09-25",5,"OCCURRENCE",206
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",6,"FOSSIL_SPECIMEN",377
"2009-09-25",6,"PRESERVED_SPECIMEN",12944
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",271
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",35
"2009-09-25",7,"OCCURRENCE",44
"2009-09-25",7,"OBSERVATION",250
"2009-12-16",0,"FOSSIL_SPECIMEN",112
"2009-12-16",0,"PRESERVED_SPECIMEN",2756
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",820
"2009-12-16",0,"HUMAN_OBSERVATION",34
"2009-12-16",0,"OBSERVATION",126
"2009-12-16",1,"FOSSIL_SPECIMEN",3769
"2009-12-16",1,"PRESERVED_SPECIMEN",23249
"2009-12-16",1,"OCCURRENCE",53236
"2009-12-16",1,"OBSERVATION",33034
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",327
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",4,"FOSSIL_SPECIMEN",1679
"2009-12-16",4,"PRESERVED_SPECIMEN",1118
"2009-12-16",4,"OCCURRENCE",575
"2009-12-16",4,"OBSERVATION",608
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"PRESERVED_SPECIMEN",14348
"2009-12-16",5,"LIVING_SPECIMEN",206
"2009-12-16",5,"OCCURRENCE",206
"2009-12-16",6,"FOSSIL_SPECIMEN",377
"2009-12-16",6,"PRESERVED_SPECIMEN",12947
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",271
"2009-12-16",7,"OBSERVATION",250
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",35
"2009-12-16",7,"OCCURRENCE",44
"2010-04-01",0,"FOSSIL_SPECIMEN",112
"2010-04-01",0,"PRESERVED_SPECIMEN",2756
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",823
"2010-04-01",0,"HUMAN_OBSERVATION",94
"2010-04-01",0,"OBSERVATION",126
"2010-04-01",1,"FOSSIL_SPECIMEN",3769
"2010-04-01",1,"PRESERVED_SPECIMEN",23316
"2010-04-01",1,"OCCURRENCE",53543
"2010-04-01",1,"HUMAN_OBSERVATION",381
"2010-04-01",1,"OBSERVATION",33034
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",327
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",4,"FOSSIL_SPECIMEN",1679
"2010-04-01",4,"PRESERVED_SPECIMEN",1118
"2010-04-01",4,"OCCURRENCE",575
"2010-04-01",4,"OBSERVATION",608
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",5,"PRESERVED_SPECIMEN",14366
"2010-04-01",5,"LIVING_SPECIMEN",206
"2010-04-01",5,"OCCURRENCE",206
"2010-04-01",6,"FOSSIL_SPECIMEN",377
"2010-04-01",6,"PRESERVED_SPECIMEN",12971
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",271
"2010-04-01",7,"OBSERVATION",250
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",35
"2010-04-01",7,"OCCURRENCE",44
"2010-07-26",0,"FOSSIL_SPECIMEN",112
"2010-07-26",0,"PRESERVED_SPECIMEN",2757
"2010-07-26",0,"OCCURRENCE",823
"2010-07-26",0,"HUMAN_OBSERVATION",94
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",126
"2010-07-26",1,"FOSSIL_SPECIMEN",3769
"2010-07-26",1,"PRESERVED_SPECIMEN",23681
"2010-07-26",1,"OCCURRENCE",53445
"2010-07-26",1,"HUMAN_OBSERVATION",381
"2010-07-26",1,"OBSERVATION",33034
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",327
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",4,"FOSSIL_SPECIMEN",1679
"2010-07-26",4,"PRESERVED_SPECIMEN",1109
"2010-07-26",4,"OCCURRENCE",575
"2010-07-26",4,"HUMAN_OBSERVATION",1019
"2010-07-26",4,"OBSERVATION",608
"2010-07-26",5,"PRESERVED_SPECIMEN",14322
"2010-07-26",5,"OCCURRENCE",206
"2010-07-26",5,"LIVING_SPECIMEN",206
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",6,"FOSSIL_SPECIMEN",377
"2010-07-26",6,"PRESERVED_SPECIMEN",12971
"2010-07-26",6,"OCCURRENCE",271
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",57
"2010-07-26",7,"OCCURRENCE",44
"2010-07-26",7,"OBSERVATION",250
"2010-11-17",0,"FOSSIL_SPECIMEN",112
"2010-11-17",0,"PRESERVED_SPECIMEN",3025
"2010-11-17",0,"OCCURRENCE",856
"2010-11-17",0,"HUMAN_OBSERVATION",94
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",187
"2010-11-17",1,"FOSSIL_SPECIMEN",3769
"2010-11-17",1,"PRESERVED_SPECIMEN",26129
"2010-11-17",1,"OCCURRENCE",66211
"2010-11-17",1,"HUMAN_OBSERVATION",33255
"2010-11-17",1,"OBSERVATION",34110
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"OCCURRENCE",9
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",423
"2010-11-17",3,"OCCURRENCE",3954
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",4,"FOSSIL_SPECIMEN",1679
"2010-11-17",4,"PRESERVED_SPECIMEN",1335
"2010-11-17",4,"OCCURRENCE",876
"2010-11-17",4,"HUMAN_OBSERVATION",1019
"2010-11-17",4,"OBSERVATION",755
"2010-11-17",5,"PRESERVED_SPECIMEN",14670
"2010-11-17",5,"OCCURRENCE",206
"2010-11-17",5,"LIVING_SPECIMEN",206
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",6,"FOSSIL_SPECIMEN",377
"2010-11-17",6,"PRESERVED_SPECIMEN",14078
"2010-11-17",6,"OCCURRENCE",259
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",57
"2010-11-17",7,"OCCURRENCE",47
"2010-11-17",7,"OBSERVATION",275
"2011-02-21",0,"OCCURRENCE",856
"2011-02-21",0,"HUMAN_OBSERVATION",128
"2011-02-21",0,"OBSERVATION",187
"2011-02-21",0,"FOSSIL_SPECIMEN",112
"2011-02-21",0,"PRESERVED_SPECIMEN",3030
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"OCCURRENCE",67889
"2011-02-21",1,"HUMAN_OBSERVATION",33255
"2011-02-21",1,"OBSERVATION",34268
"2011-02-21",1,"FOSSIL_SPECIMEN",3769
"2011-02-21",1,"PRESERVED_SPECIMEN",25110
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",9
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OCCURRENCE",3954
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",423
"2011-02-21",4,"OCCURRENCE",876
"2011-02-21",4,"HUMAN_OBSERVATION",1019
"2011-02-21",4,"OBSERVATION",755
"2011-02-21",4,"FOSSIL_SPECIMEN",1679
"2011-02-21",4,"PRESERVED_SPECIMEN",1335
"2011-02-21",5,"LIVING_SPECIMEN",206
"2011-02-21",5,"OCCURRENCE",206
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",14742
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",258
"2011-02-21",6,"FOSSIL_SPECIMEN",377
"2011-02-21",6,"PRESERVED_SPECIMEN",14081
"2011-02-21",7,"OCCURRENCE",47
"2011-02-21",7,"OBSERVATION",275
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",35
"2011-06-10",0,"FOSSIL_SPECIMEN",112
"2011-06-10",0,"PRESERVED_SPECIMEN",3031
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",856
"2011-06-10",0,"HUMAN_OBSERVATION",165
"2011-06-10",0,"OBSERVATION",187
"2011-06-10",1,"OBSERVATION",34930
"2011-06-10",1,"FOSSIL_SPECIMEN",3769
"2011-06-10",1,"PRESERVED_SPECIMEN",26142
"2011-06-10",1,"OCCURRENCE",70993
"2011-06-10",1,"HUMAN_OBSERVATION",906
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",2,"OCCURRENCE",9
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",304
"2011-06-10",3,"LIVING_SPECIMEN",170
"2011-06-10",3,"OCCURRENCE",3954
"2011-06-10",4,"OBSERVATION",755
"2011-06-10",4,"FOSSIL_SPECIMEN",1679
"2011-06-10",4,"PRESERVED_SPECIMEN",1338
"2011-06-10",4,"OCCURRENCE",876
"2011-06-10",4,"HUMAN_OBSERVATION",1173
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"PRESERVED_SPECIMEN",14813
"2011-06-10",5,"LIVING_SPECIMEN",206
"2011-06-10",5,"OCCURRENCE",206
"2011-06-10",6,"FOSSIL_SPECIMEN",377
"2011-06-10",6,"PRESERVED_SPECIMEN",14090
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",261
"2011-06-10",7,"OCCURRENCE",47
"2011-06-10",7,"OBSERVATION",300
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",35
"2011-09-05",0,"FOSSIL_SPECIMEN",112
"2011-09-05",0,"PRESERVED_SPECIMEN",3033
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",856
"2011-09-05",0,"HUMAN_OBSERVATION",131
"2011-09-05",0,"OBSERVATION",187
"2011-09-05",1,"FOSSIL_SPECIMEN",3769
"2011-09-05",1,"PRESERVED_SPECIMEN",26151
"2011-09-05",1,"OCCURRENCE",71089
"2011-09-05",1,"HUMAN_OBSERVATION",906
"2011-09-05",1,"OBSERVATION",34930
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",9
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",302
"2011-09-05",3,"LIVING_SPECIMEN",174
"2011-09-05",3,"OCCURRENCE",3954
"2011-09-05",4,"OBSERVATION",755
"2011-09-05",4,"FOSSIL_SPECIMEN",1679
"2011-09-05",4,"PRESERVED_SPECIMEN",1306
"2011-09-05",4,"OCCURRENCE",876
"2011-09-05",4,"HUMAN_OBSERVATION",1173
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",15490
"2011-09-05",5,"LIVING_SPECIMEN",206
"2011-09-05",5,"OCCURRENCE",206
"2011-09-05",6,"FOSSIL_SPECIMEN",377
"2011-09-05",6,"PRESERVED_SPECIMEN",14240
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",260
"2011-09-05",7,"OBSERVATION",300
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",35
"2011-09-05",7,"OCCURRENCE",47
"2012-01-18",0,"FOSSIL_SPECIMEN",112
"2012-01-18",0,"PRESERVED_SPECIMEN",3033
"2012-01-18",0,"OCCURRENCE",856
"2012-01-18",0,"HUMAN_OBSERVATION",131
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",187
"2012-01-18",1,"FOSSIL_SPECIMEN",3770
"2012-01-18",1,"PRESERVED_SPECIMEN",25821
"2012-01-18",1,"OCCURRENCE",71063
"2012-01-18",1,"HUMAN_OBSERVATION",906
"2012-01-18",1,"OBSERVATION",34930
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-01-18",2,"OCCURRENCE",9
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",302
"2012-01-18",3,"OCCURRENCE",3954
"2012-01-18",3,"LIVING_SPECIMEN",174
"2012-01-18",4,"FOSSIL_SPECIMEN",1679
"2012-01-18",4,"PRESERVED_SPECIMEN",1306
"2012-01-18",4,"OCCURRENCE",876
"2012-01-18",4,"HUMAN_OBSERVATION",1173
"2012-01-18",4,"OBSERVATION",755
"2012-01-18",5,"PRESERVED_SPECIMEN",15497
"2012-01-18",5,"OCCURRENCE",206
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",6,"FOSSIL_SPECIMEN",381
"2012-01-18",6,"PRESERVED_SPECIMEN",14201
"2012-01-18",6,"OCCURRENCE",268
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",35
"2012-01-18",7,"OCCURRENCE",47
"2012-01-18",7,"OBSERVATION",300
"2012-03-26",0,"FOSSIL_SPECIMEN",112
"2012-03-26",0,"PRESERVED_SPECIMEN",3021
"2012-03-26",0,"OCCURRENCE",865
"2012-03-26",0,"HUMAN_OBSERVATION",131
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",187
"2012-03-26",1,"OBSERVATION",34924
"2012-03-26",1,"FOSSIL_SPECIMEN",3770
"2012-03-26",1,"PRESERVED_SPECIMEN",25167
"2012-03-26",1,"OCCURRENCE",71178
"2012-03-26",1,"HUMAN_OBSERVATION",906
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",2,"OCCURRENCE",9
"2012-03-26",3,"LIVING_SPECIMEN",184
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",201
"2012-03-26",3,"OCCURRENCE",3954
"2012-03-26",4,"HUMAN_OBSERVATION",1173
"2012-03-26",4,"OBSERVATION",755
"2012-03-26",4,"FOSSIL_SPECIMEN",1679
"2012-03-26",4,"PRESERVED_SPECIMEN",1048
"2012-03-26",4,"OCCURRENCE",820
"2012-03-26",5,"LIVING_SPECIMEN",206
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",5,"PRESERVED_SPECIMEN",15475
"2012-03-26",5,"OCCURRENCE",214
"2012-03-26",6,"OCCURRENCE",270
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",381
"2012-03-26",6,"PRESERVED_SPECIMEN",13840
"2012-03-26",7,"OCCURRENCE",47
"2012-03-26",7,"OBSERVATION",300
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",35
"2012-07-13",0,"FOSSIL_SPECIMEN",112
"2012-07-13",0,"PRESERVED_SPECIMEN",3023
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",865
"2012-07-13",0,"HUMAN_OBSERVATION",131
"2012-07-13",0,"OBSERVATION",187
