"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,17,0,0,0
"2008-04-01",52,17,0,0,0
"2008-06-27",122,17,0,0,0
"2008-10-10",124,17,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",114,8,0,0,0
"2009-06-17",114,8,0,0,0
"2009-09-25",573,400,0,0,0
"2009-12-16",575,400,0,0,0
"2010-04-01",589,400,0,0,0
"2010-07-26",592,403,0,0,0
"2010-11-17",834,774,0,0,0
"2011-02-21",855,775,0,0,0
"2011-06-10",862,775,0,0,0
"2011-09-05",861,775,0,0,0
"2012-01-18",860,776,0,0,0
"2012-03-26",863,776,0,0,0
"2012-07-13",862,778,0,0,0
"2012-10-31",889,857,0,0,0
"2012-12-11",889,857,0,0,0
"2013-02-20",910,861,0,0,0
"2013-05-21",898,861,0,0,0
"2013-07-09",899,861,0,0,0
"2013-09-10",929,889,0,0,0
"2013-12-20",929,889,0,0,0
"2014-03-28",936,890,0,0,0
"2014-09-08",1029,940,0,0,0
"2015-01-19",1089,1337,0,0,0
"2015-04-09",1084,1332,0,0,0
"2015-07-03",1081,1348,0,0,0
"2015-10-01",1084,1346,0,0,0
"2016-01-04",789,544,0,0,0
"2016-04-05",1104,1363,0,0,0
"2016-07-04",1109,1379,0,0,0
"2016-10-07",1113,1381,0,0,0
"2016-12-27",1116,1392,0,0,0
"2017-04-12",1118,1400,0,0,0
"2017-07-24",1121,1406,0,0,0
"2017-10-12",1122,1407,0,0,0
"2017-12-22",1119,1456,0,0,0
"2018-04-09",1128,1461,0,0,0
"2018-07-11",1115,1489,0,0,0
"2018-09-28",1116,1514,0,0,0
"2019-01-01",1096,1592,0,0,0
"2019-04-06",1262,1624,0,0,0
"2019-07-01",1313,1656,0,0,0
"2019-10-09",1353,1664,0,0,0
"2020-01-01",1374,1659,0,0,0
"2020-04-01",1383,1666,0,0,0
"2020-07-01",1430,1702,0,0,0
"2020-10-01",1436,1754,0,0,0
"2021-01-01",1444,1761,0,0,0
"2021-04-01",1454,1772,0,0,0
"2021-07-01",1461,1805,0,0,0
