"snapshot","speciesCount"
"2007-12-19",3678
"2008-04-01",3802
"2008-06-27",4017
"2008-10-10",4041
"2008-12-17",4013
"2009-04-06",4275
"2009-06-17",4282
"2009-09-25",4348
"2009-12-16",4439
"2010-04-01",4465
"2010-07-26",4455
"2010-11-17",4418
"2011-02-21",4408
"2011-06-10",4439
"2011-09-05",4409
"2012-01-18",4332
"2012-03-26",4408
"2012-07-13",4606
"2012-10-31",4791
"2012-12-11",4800
"2013-02-20",4889
"2013-05-21",4897
"2013-07-09",4906
"2013-09-10",4971
"2013-12-20",4970
"2014-03-28",5244
"2014-09-08",5426
"2015-01-19",5668
"2015-04-09",5754
"2015-07-03",5776
"2015-10-01",5833
"2016-01-04",5617
"2016-04-05",5679
"2016-07-04",5707
"2016-10-07",5751
"2016-12-27",5851
"2017-04-12",5900
"2017-07-24",5934
"2017-10-12",5937
"2017-12-22",6038
"2018-04-09",6076
"2018-07-11",6208
"2018-09-28",6218
"2019-01-01",6268
"2019-04-06",6533
"2019-07-01",6659
"2019-10-09",6712
"2020-01-01",6657
"2020-04-01",6747
"2020-07-01",6790
"2020-10-01",6844
"2021-01-01",6883
"2021-04-01",6890
"2021-07-01",6964
