"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",995
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6012
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",961
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1806
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1332
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",705
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2449
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12388
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",722
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1759
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",67
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1963
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2809
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",143
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1823
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",498
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",130
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9244
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",964
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1771
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",996
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6014
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",972
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1806
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1372
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",707
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2449
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12719
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",381
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",972
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",45
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",68
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1983
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2834
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",152
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2168
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",505
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",139
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9263
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",622
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1806
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6012
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1667
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",705
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2449
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12725
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",906
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",494
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",503
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2070
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",998
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",67
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3019
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",148
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",176
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1505
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1130
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",563
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",329
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",540
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",9698
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",178
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",45
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",112
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2154
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",622
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1809
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1264
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12753
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1802
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",707
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2424
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2456
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1005
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1046
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",753
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6023
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",818
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",148
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1510
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2888
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9360
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1000
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",500
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",260
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",123
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",64
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
