"snapshot","national","international"
"2007-12-19",1,3105
"2008-04-01",1,3230
"2008-06-27",1,3603
"2008-10-10",1,3633
"2008-12-17",1,3673
"2009-04-06",1,3892
"2009-06-17",1,3904
"2009-09-25",1,3969
"2009-12-16",1,4059
"2010-04-01",1,4085
"2010-07-26",1,4073
"2010-11-17",1,4041
"2011-02-21",1,4061
"2011-06-10",1,4092
"2011-09-05",1,4070
"2012-01-18",1,4087
"2012-03-26",1,4114
"2012-07-13",1,4370
"2012-10-31",1,4565
"2012-12-11",1,4226
"2013-02-20",1,4318
"2013-05-21",1,4327
"2013-07-09",1,4661
"2013-09-10",1,4747
"2013-12-20",1,4970
"2014-03-28",1,4974
"2014-09-08",1,5197
"2015-01-19",1,5440
"2015-04-09",1,5528
"2015-07-03",1,5552
"2015-10-01",1,5647
"2016-01-04",1,5431
"2016-04-05",1,5679
"2016-07-04",1,5707
"2016-10-07",1,5751
"2016-12-27",1,5851
"2017-04-12",1,5895
"2017-07-24",1,5933
"2017-10-12",1,5936
"2017-12-22",371,5949
"2018-04-09",371,5975
"2018-07-11",371,6107
"2018-09-28",469,6105
"2019-01-01",469,6158
"2019-04-06",540,6411
"2019-07-01",540,6511
"2019-10-09",540,6564
"2020-01-01",540,6505
"2020-04-01",540,6600
"2020-07-01",553,6619
"2020-10-01",553,6676
"2021-01-01",553,6718
"2021-04-01",553,6728
"2021-07-01",570,6798
