"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2007-12-19",0,"UNKNOWN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",29530
"2007-12-19",1,"OBSERVATION",31
"2007-12-19",1,"UNKNOWN",757
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",2
"2007-12-19",4,"UNKNOWN",522
"2007-12-19",5,"PRESERVED_SPECIMEN",21
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",5,"UNKNOWN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1836
"2007-12-19",6,"UNKNOWN",16985
"2007-12-19",7,"PRESERVED_SPECIMEN",149
"2007-12-19",7,"UNKNOWN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",29903
"2008-04-01",1,"OBSERVATION",31
"2008-04-01",1,"UNKNOWN",1011
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",1044
"2008-04-01",4,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",16987
"2008-04-01",6,"PRESERVED_SPECIMEN",1831
"2008-04-01",7,"UNKNOWN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",150
"2008-06-27",0,"UNKNOWN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",35
"2008-06-27",1,"OBSERVATION",47
"2008-06-27",1,"UNKNOWN",2541
"2008-06-27",1,"PRESERVED_SPECIMEN",31008
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"HUMAN_OBSERVATION",91
"2008-06-27",4,"OBSERVATION",976
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",3
"2008-06-27",5,"UNKNOWN",13
"2008-06-27",5,"PRESERVED_SPECIMEN",45
"2008-06-27",6,"UNKNOWN",17453
"2008-06-27",6,"PRESERVED_SPECIMEN",2571
"2008-06-27",7,"UNKNOWN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",150
"2008-10-10",0,"UNKNOWN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",47
"2008-10-10",1,"LITERATURE",1
"2008-10-10",1,"UNKNOWN",815
"2008-10-10",1,"PRESERVED_SPECIMEN",32894
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",4,"HUMAN_OBSERVATION",122
"2008-10-10",4,"OBSERVATION",976
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"OBSERVATION",3
"2008-10-10",5,"UNKNOWN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",45
"2008-10-10",6,"PRESERVED_SPECIMEN",2556
"2008-10-10",6,"UNKNOWN",17516
"2008-10-10",7,"PRESERVED_SPECIMEN",150
"2008-10-10",7,"UNKNOWN",16
"2008-12-17",0,"UNKNOWN",15
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2008-12-17",1,"OBSERVATION",17707
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"UNKNOWN",838
"2008-12-17",1,"PRESERVED_SPECIMEN",9838
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",965
"2008-12-17",4,"HUMAN_OBSERVATION",228
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",3
"2008-12-17",5,"UNKNOWN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",45
"2008-12-17",6,"UNKNOWN",17491
"2008-12-17",6,"PRESERVED_SPECIMEN",2598
"2008-12-17",7,"UNKNOWN",16
"2008-12-17",7,"PRESERVED_SPECIMEN",150
"2009-04-06",0,"UNKNOWN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",32
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"HUMAN_OBSERVATION",915
"2009-04-06",1,"UNKNOWN",689
"2009-04-06",1,"OBSERVATION",17708
"2009-04-06",1,"PRESERVED_SPECIMEN",27892
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",4,"HUMAN_OBSERVATION",243
"2009-04-06",4,"OBSERVATION",950
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-04-06",5,"UNKNOWN",15
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",45
"2009-04-06",6,"HUMAN_OBSERVATION",680
"2009-04-06",6,"UNKNOWN",17491
"2009-04-06",6,"PRESERVED_SPECIMEN",2716
"2009-04-06",7,"UNKNOWN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",150
"2009-06-17",0,"UNKNOWN",14
"2009-06-17",0,"PRESERVED_SPECIMEN",32
"2009-06-17",1,"UNKNOWN",618
"2009-06-17",1,"PRESERVED_SPECIMEN",27836
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"HUMAN_OBSERVATION",915
"2009-06-17",1,"OBSERVATION",17708
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"UNKNOWN",652
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",316
"2009-06-17",4,"OBSERVATION",877
"2009-06-17",5,"UNKNOWN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",45
"2009-06-17",5,"LIVING_SPECIMEN",17
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",6,"UNKNOWN",17924
"2009-06-17",6,"PRESERVED_SPECIMEN",2724
"2009-06-17",6,"HUMAN_OBSERVATION",680
"2009-06-17",7,"UNKNOWN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",150
"2009-09-25",0,"PRESERVED_SPECIMEN",31
"2009-09-25",0,"UNKNOWN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",29931
"2009-09-25",1,"LITERATURE",1
"2009-09-25",1,"HUMAN_OBSERVATION",915
"2009-09-25",1,"UNKNOWN",585
"2009-09-25",1,"OBSERVATION",17975
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",316
"2009-09-25",4,"UNKNOWN",652
"2009-09-25",4,"OBSERVATION",877
"2009-09-25",5,"PRESERVED_SPECIMEN",57
"2009-09-25",5,"LIVING_SPECIMEN",17
"2009-09-25",5,"UNKNOWN",15
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",6,"PRESERVED_SPECIMEN",2765
"2009-09-25",6,"HUMAN_OBSERVATION",680
"2009-09-25",6,"UNKNOWN",18166
"2009-09-25",7,"PRESERVED_SPECIMEN",150
"2009-09-25",7,"UNKNOWN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2009-12-16",0,"UNKNOWN",15
"2009-12-16",1,"PRESERVED_SPECIMEN",30039
"2009-12-16",1,"LITERATURE",1
"2009-12-16",1,"HUMAN_OBSERVATION",929
"2009-12-16",1,"UNKNOWN",665
"2009-12-16",1,"OBSERVATION",17975
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"UNKNOWN",652
"2009-12-16",4,"OBSERVATION",877
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",316
"2009-12-16",5,"UNKNOWN",15
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",57
"2009-12-16",5,"LIVING_SPECIMEN",17
"2009-12-16",6,"HUMAN_OBSERVATION",680
"2009-12-16",6,"UNKNOWN",18166
"2009-12-16",6,"PRESERVED_SPECIMEN",2979
"2009-12-16",7,"UNKNOWN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",150
"2010-04-01",0,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",30057
"2010-04-01",1,"LITERATURE",1
"2010-04-01",1,"HUMAN_OBSERVATION",929
"2010-04-01",1,"UNKNOWN",664
"2010-04-01",1,"OBSERVATION",17975
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",1326
"2010-04-01",4,"OBSERVATION",807
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",405
"2010-04-01",5,"UNKNOWN",15
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",58
"2010-04-01",5,"LIVING_SPECIMEN",17
"2010-04-01",6,"UNKNOWN",18167
"2010-04-01",6,"PRESERVED_SPECIMEN",3039
"2010-04-01",6,"HUMAN_OBSERVATION",680
"2010-04-01",7,"UNKNOWN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",149
"2010-07-26",0,"PRESERVED_SPECIMEN",31
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"UNKNOWN",13
"2010-07-26",1,"PRESERVED_SPECIMEN",30428
"2010-07-26",1,"HUMAN_OBSERVATION",929
"2010-07-26",1,"OBSERVATION",17975
"2010-07-26",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",578
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",405
"2010-07-26",4,"OBSERVATION",807
"2010-07-26",4,"UNKNOWN",1326
"2010-07-26",5,"PRESERVED_SPECIMEN",58
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",3
"2010-07-26",5,"UNKNOWN",15
"2010-07-26",6,"UNKNOWN",18167
"2010-07-26",6,"PRESERVED_SPECIMEN",2832
"2010-07-26",6,"HUMAN_OBSERVATION",680
"2010-07-26",7,"UNKNOWN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",150
"2010-11-17",0,"PRESERVED_SPECIMEN",60
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"UNKNOWN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",33209
"2010-11-17",1,"HUMAN_OBSERVATION",929
"2010-11-17",1,"OBSERVATION",17974
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",587
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",405
"2010-11-17",4,"OBSERVATION",807
"2010-11-17",4,"UNKNOWN",1326
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"OBSERVATION",3
"2010-11-17",5,"UNKNOWN",16
"2010-11-17",6,"PRESERVED_SPECIMEN",22742
"2010-11-17",6,"HUMAN_OBSERVATION",680
"2010-11-17",6,"UNKNOWN",2698
"2010-11-17",7,"PRESERVED_SPECIMEN",160
"2010-11-17",7,"UNKNOWN",16
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"UNKNOWN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"HUMAN_OBSERVATION",929
"2011-02-21",1,"UNKNOWN",588
"2011-02-21",1,"OBSERVATION",17974
"2011-02-21",1,"PRESERVED_SPECIMEN",17105
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"HUMAN_OBSERVATION",568
"2011-02-21",4,"UNKNOWN",1326
"2011-02-21",4,"OBSERVATION",787
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",17
"2011-02-21",5,"UNKNOWN",16
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2011-02-21",6,"HUMAN_OBSERVATION",680
"2011-02-21",6,"UNKNOWN",2703
"2011-02-21",6,"PRESERVED_SPECIMEN",22847
"2011-02-21",7,"UNKNOWN",17
"2011-02-21",7,"PRESERVED_SPECIMEN",161
"2011-06-10",0,"UNKNOWN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",63
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",17974
"2011-06-10",1,"UNKNOWN",582
"2011-06-10",1,"PRESERVED_SPECIMEN",17392
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"HUMAN_OBSERVATION",1071
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",605
"2011-06-10",4,"OBSERVATION",787
"2011-06-10",4,"UNKNOWN",1326
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",5,"UNKNOWN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",58
"2011-06-10",5,"LIVING_SPECIMEN",17
"2011-06-10",6,"HUMAN_OBSERVATION",680
"2011-06-10",6,"UNKNOWN",2703
"2011-06-10",6,"PRESERVED_SPECIMEN",23057
"2011-06-10",7,"UNKNOWN",17
"2011-06-10",7,"PRESERVED_SPECIMEN",161
"2011-09-05",0,"PRESERVED_SPECIMEN",65
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",8
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",1,"OBSERVATION",17971
"2011-09-05",1,"PRESERVED_SPECIMEN",17390
"2011-09-05",1,"LITERATURE",1
"2011-09-05",1,"HUMAN_OBSERVATION",2248
"2011-09-05",1,"UNKNOWN",579
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",574
"2011-09-05",4,"UNKNOWN",1326
"2011-09-05",4,"OBSERVATION",789
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",16
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",5,"PRESERVED_SPECIMEN",58
"2011-09-05",5,"LIVING_SPECIMEN",17
"2011-09-05",6,"HUMAN_OBSERVATION",680
"2011-09-05",6,"UNKNOWN",2706
"2011-09-05",6,"PRESERVED_SPECIMEN",23029
"2011-09-05",7,"UNKNOWN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",161
"2012-01-18",0,"UNKNOWN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",73
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",1,"UNKNOWN",426
"2012-01-18",1,"PRESERVED_SPECIMEN",18166
"2012-01-18",1,"HUMAN_OBSERVATION",2248
"2012-01-18",1,"OBSERVATION",17971
"2012-01-18",1,"LITERATURE",1
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",1326
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",574
"2012-01-18",4,"OBSERVATION",789
"2012-01-18",5,"UNKNOWN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",58
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",3
"2012-01-18",6,"UNKNOWN",2723
"2012-01-18",6,"PRESERVED_SPECIMEN",22445
"2012-01-18",6,"HUMAN_OBSERVATION",680
"2012-01-18",7,"UNKNOWN",17
"2012-01-18",7,"PRESERVED_SPECIMEN",161
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",0,"UNKNOWN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",18852
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",437
"2012-03-26",1,"PRESERVED_SPECIMEN",15447
"2012-03-26",1,"HUMAN_OBSERVATION",2248
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"HUMAN_OBSERVATION",574
"2012-03-26",4,"OBSERVATION",789
"2012-03-26",4,"UNKNOWN",1326
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"OBSERVATION",3
"2012-03-26",5,"UNKNOWN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",55
"2012-03-26",6,"HUMAN_OBSERVATION",680
"2012-03-26",6,"UNKNOWN",2723
"2012-03-26",6,"PRESERVED_SPECIMEN",22492
"2012-03-26",7,"UNKNOWN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",161
"2012-07-13",0,"PRESERVED_SPECIMEN",44
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"UNKNOWN",10
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",19052
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"HUMAN_OBSERVATION",3410
"2012-07-13",1,"UNKNOWN",670
"2012-07-13",1,"OBSERVATION",18859
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",574
"2012-07-13",4,"UNKNOWN",1326
"2012-07-13",4,"OBSERVATION",789
"2012-07-13",5,"PRESERVED_SPECIMEN",55
"2012-07-13",5,"LIVING_SPECIMEN",17
"2012-07-13",5,"UNKNOWN",15
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",22546
"2012-07-13",6,"HUMAN_OBSERVATION",680
"2012-07-13",6,"UNKNOWN",2702
"2012-07-13",7,"PRESERVED_SPECIMEN",163
"2012-07-13",7,"UNKNOWN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",39
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",10
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",1,"PRESERVED_SPECIMEN",15560
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",3410
"2012-10-31",1,"UNKNOWN",670
"2012-10-31",1,"OBSERVATION",17914
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",574
"2012-10-31",4,"UNKNOWN",1326
"2012-10-31",4,"OBSERVATION",789
"2012-10-31",5,"PRESERVED_SPECIMEN",55
"2012-10-31",5,"LIVING_SPECIMEN",17
"2012-10-31",5,"UNKNOWN",15
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",26302
"2012-10-31",6,"HUMAN_OBSERVATION",680
"2012-10-31",6,"UNKNOWN",2698
"2012-10-31",7,"PRESERVED_SPECIMEN",163
"2012-10-31",7,"UNKNOWN",18
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",0,"UNKNOWN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",58
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"HUMAN_OBSERVATION",3410
"2012-12-11",1,"OBSERVATION",17914
"2012-12-11",1,"UNKNOWN",670
"2012-12-11",1,"PRESERVED_SPECIMEN",15563
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"HUMAN_OBSERVATION",574
"2012-12-11",4,"OBSERVATION",789
"2012-12-11",4,"UNKNOWN",1326
"2012-12-11",5,"LIVING_SPECIMEN",17
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",5,"UNKNOWN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",59
"2012-12-11",6,"HUMAN_OBSERVATION",680
"2012-12-11",6,"UNKNOWN",2104
"2012-12-11",6,"PRESERVED_SPECIMEN",26616
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",178
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",60
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",1,"UNKNOWN",311
"2013-02-20",1,"PRESERVED_SPECIMEN",16284
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"HUMAN_OBSERVATION",3410
"2013-02-20",1,"OBSERVATION",17914
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"UNKNOWN",1326
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2013-02-20",4,"HUMAN_OBSERVATION",574
"2013-02-20",4,"OBSERVATION",789
"2013-02-20",5,"UNKNOWN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",59
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"UNKNOWN",2102
"2013-02-20",6,"PRESERVED_SPECIMEN",27042
"2013-02-20",6,"HUMAN_OBSERVATION",680
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",180
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",60
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",4
"2013-05-21",0,"UNKNOWN",5
"2013-05-21",1,"PRESERVED_SPECIMEN",16480
"2013-05-21",1,"HUMAN_OBSERVATION",3414
"2013-05-21",1,"OBSERVATION",17914
"2013-05-21",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",312
"2013-05-21",1,"MATERIAL_SAMPLE",177
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2013-05-21",4,"HUMAN_OBSERVATION",574
"2013-05-21",4,"OBSERVATION",789
"2013-05-21",4,"UNKNOWN",1326
"2013-05-21",5,"PRESERVED_SPECIMEN",59
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",5,"UNKNOWN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",27061
"2013-05-21",6,"HUMAN_OBSERVATION",680
"2013-05-21",6,"UNKNOWN",2102
"2013-05-21",7,"PRESERVED_SPECIMEN",180
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",63
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",4
"2013-07-09",1,"MATERIAL_SAMPLE",177
"2013-07-09",1,"PRESERVED_SPECIMEN",16641
"2013-07-09",1,"LITERATURE",1
"2013-07-09",1,"HUMAN_OBSERVATION",3414
"2013-07-09",1,"UNKNOWN",274
"2013-07-09",1,"OBSERVATION",17914
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",1326
"2013-07-09",4,"OBSERVATION",789
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"HUMAN_OBSERVATION",574
"2013-07-09",5,"UNKNOWN",12
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",60
"2013-07-09",5,"LIVING_SPECIMEN",17
"2013-07-09",6,"HUMAN_OBSERVATION",680
"2013-07-09",6,"UNKNOWN",2102
"2013-07-09",6,"PRESERVED_SPECIMEN",27061
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",180
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",4
"2013-09-10",0,"UNKNOWN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",63
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",3762
"2013-09-10",1,"OBSERVATION",17891
"2013-09-10",1,"MATERIAL_SAMPLE",177
"2013-09-10",1,"UNKNOWN",273
"2013-09-10",1,"PRESERVED_SPECIMEN",16757
"2013-09-10",1,"MACHINE_OBSERVATION",162
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"HUMAN_OBSERVATION",755
"2013-09-10",4,"OBSERVATION",698
"2013-09-10",4,"UNKNOWN",652
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2013-09-10",5,"LIVING_SPECIMEN",17
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",5,"UNKNOWN",12
"2013-09-10",5,"PRESERVED_SPECIMEN",60
"2013-09-10",6,"HUMAN_OBSERVATION",680
"2013-09-10",6,"UNKNOWN",2102
"2013-09-10",6,"PRESERVED_SPECIMEN",27063
"2013-09-10",7,"PRESERVED_SPECIMEN",178
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"OBSERVATION",4
"2013-12-20",0,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",63
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",3762
"2013-12-20",1,"OBSERVATION",17891
"2013-12-20",1,"LITERATURE",1
"2013-12-20",1,"MATERIAL_SAMPLE",177
"2013-12-20",1,"UNKNOWN",229
"2013-12-20",1,"PRESERVED_SPECIMEN",18985
"2013-12-20",1,"MACHINE_OBSERVATION",162
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",755
"2013-12-20",4,"OBSERVATION",698
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2013-12-20",5,"LIVING_SPECIMEN",17
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",5,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",60
"2013-12-20",6,"HUMAN_OBSERVATION",680
"2013-12-20",6,"UNKNOWN",2102
"2013-12-20",6,"PRESERVED_SPECIMEN",27057
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",178
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",490
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",4
"2014-03-28",1,"UNKNOWN",252
"2014-03-28",1,"MATERIAL_SAMPLE",177
"2014-03-28",1,"PRESERVED_SPECIMEN",20158
"2014-03-28",1,"MACHINE_OBSERVATION",162
"2014-03-28",1,"HUMAN_OBSERVATION",3772
