"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,19,0,0,0
"2008-04-01",50,19,0,0,0
"2008-06-27",120,19,0,0,0
"2008-10-10",122,19,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",113,9,0,0,0
"2009-06-17",113,9,0,0,0
"2009-09-25",571,402,0,0,0
"2009-12-16",573,402,0,0,0
"2010-04-01",585,404,0,0,0
"2010-07-26",588,407,0,0,0
"2010-11-17",809,799,0,0,0
"2011-02-21",829,801,0,0,0
"2011-06-10",830,807,0,0,0
"2011-09-05",829,807,0,0,0
"2012-01-18",828,808,0,0,0
"2012-03-26",831,808,0,0,0
"2012-07-13",830,810,0,0,0
"2012-10-31",852,894,0,0,0
"2012-12-11",852,894,0,0,0
"2013-02-20",873,898,0,0,0
"2013-05-21",861,898,0,0,0
"2013-07-09",862,898,0,0,0
"2013-09-10",885,931,2,0,0
"2013-12-20",885,931,2,0,0
"2014-03-28",892,932,2,0,0
"2014-09-08",989,978,2,0,0
"2015-01-19",1034,1390,2,0,0
"2015-04-09",1029,1385,2,0,0
"2015-07-03",1025,1402,2,0,0
"2015-10-01",1028,1400,2,0,0
"2016-01-04",769,562,2,0,0
"2016-04-05",1034,1431,2,0,0
"2016-07-04",1037,1449,2,0,0
"2016-10-07",1041,1450,3,0,0
"2016-12-27",1040,1465,3,0,0
"2017-04-12",1039,1476,3,0,0
"2017-07-24",1042,1482,3,0,0
"2017-10-12",1043,1483,3,0,0
"2017-12-22",1040,1532,3,0,0
"2018-04-09",1049,1537,3,0,0
"2018-07-11",1043,1558,3,0,0
"2018-09-28",1038,1589,3,0,0
"2019-01-01",988,1697,3,0,0
"2019-04-06",1155,1728,3,0,0
"2019-07-01",1210,1756,3,0,0
"2019-10-09",1248,1766,3,0,0
"2020-01-01",1271,1759,3,0,0
"2020-04-01",1283,1763,3,0,0
"2020-07-01",1314,1812,6,0,0
"2020-10-01",1318,1866,6,0,0
"2021-01-01",1325,1874,6,0,0
"2021-04-01",1337,1883,6,0,0
"2021-07-01",1345,1913,8,0,0
