"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,21,0,0,0
"2008-04-01",48,21,0,0,0
"2008-06-27",118,21,0,0,0
"2008-10-10",120,21,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",113,9,0,0,0
"2009-06-17",113,9,0,0,0
"2009-09-25",569,404,0,0,0
"2009-12-16",571,404,0,0,0
"2010-04-01",583,406,0,0,0
"2010-07-26",586,409,0,0,0
"2010-11-17",758,850,0,0,0
"2011-02-21",778,852,0,0,0
"2011-06-10",779,858,0,0,0
"2011-09-05",778,858,0,0,0
"2012-01-18",777,859,0,0,0
"2012-03-26",808,831,0,0,0
"2012-07-13",807,833,0,0,0
"2012-10-31",825,921,0,0,0
"2012-12-11",825,921,0,0,0
"2013-02-20",845,926,0,0,0
"2013-05-21",833,926,0,0,0
"2013-07-09",834,926,0,0,0
"2013-09-10",857,959,2,0,0
"2013-12-20",857,959,2,0,0
"2014-03-28",862,962,2,0,0
"2014-09-08",955,1012,2,0,0
"2015-01-19",976,1448,2,0,0
"2015-04-09",979,1435,2,0,0
"2015-07-03",975,1452,2,0,0
"2015-10-01",977,1451,2,0,0
"2016-01-04",759,572,2,0,0
"2016-04-05",980,1485,2,0,0
"2016-07-04",980,1506,2,0,0
"2016-10-07",984,1506,4,0,0
"2016-12-27",986,1518,4,0,0
"2017-04-12",984,1530,4,0,0
"2017-07-24",987,1536,4,0,0
"2017-10-12",987,1538,4,0,0
"2017-12-22",978,1578,19,0,0
"2018-04-09",982,1588,19,0,0
"2018-07-11",975,1610,19,0,0
"2018-09-28",969,1629,32,0,0
"2019-01-01",917,1738,33,0,0
"2019-04-06",1082,1760,44,0,0
"2019-07-01",1135,1790,44,0,0
"2019-10-09",1174,1797,46,0,0
"2020-01-01",1188,1798,47,0,0
"2020-04-01",1199,1803,47,0,0
"2020-07-01",1229,1847,56,0,0
"2020-10-01",1232,1902,56,0,0
"2021-01-01",1240,1909,56,0,0
"2021-04-01",1250,1919,57,0,0
"2021-07-01",1257,1937,72,0,0
