"snapshot","national","international"
"2007-12-19",0,23901
"2008-04-01",0,25068
"2008-06-27",0,29000
"2008-10-10",0,29249
"2008-12-17",0,30154
"2009-04-06",0,31872
"2009-06-17",0,31758
"2009-09-25",0,33791
"2009-12-16",0,34206
"2010-04-01",0,34304
"2010-07-26",0,34381
"2010-11-17",0,41652
"2011-02-21",0,43667
"2011-06-10",0,44337
"2011-09-05",0,45470
"2012-01-18",0,45636
"2012-03-26",0,42890
"2012-07-13",0,47933
"2012-10-31",0,48224
"2012-12-11",0,43356
"2013-02-20",0,43889
"2013-05-21",0,44307
"2013-07-09",0,48189
"2013-09-10",0,50028
"2013-12-20",0,72893
"2014-03-28",0,58420
"2014-09-08",0,60384
"2015-01-19",0,81699
"2015-04-09",0,82756
"2015-07-03",0,82947
"2015-10-01",0,104057
"2016-01-04",0,66869
"2016-04-05",0,93003
"2016-07-04",0,93344
"2016-10-07",0,97952
"2016-12-27",0,98888
"2017-04-12",0,100557
"2017-07-24",0,100622
"2017-10-12",0,100449
"2017-12-22",8324,96640
"2018-04-09",8324,93931
"2018-07-11",8324,101052
"2018-09-28",12819,101082
"2019-01-01",12819,102498
"2019-04-06",15855,115771
"2019-07-01",15855,118198
"2019-10-09",15855,118833
"2020-01-01",15855,117899
"2020-04-01",15855,119562
"2020-07-01",19131,119635
"2020-10-01",19131,121146
"2021-01-01",19131,121358
"2021-04-01",19131,121935
"2021-07-01",21475,122427
