"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",73
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7376
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",235
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4647
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1557
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",512
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1502
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1491
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1077
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",590
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",511
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",23
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",361
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",114
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",590
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",41
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7992
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2954
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7637
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1732
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",38
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6253
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1895
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",498
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2083
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8366
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17804
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1503
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",727
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",579
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",503
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",573
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",499
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",872
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6445
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1234
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",499
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",12
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",375
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",499
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6226
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",590
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8055
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2039
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",889
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",189
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2185
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",520
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8735
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",607
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",221
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7730
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",76
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1509
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1914
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",565
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1505
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7642
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16446
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7675
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",425
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6978
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",433
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",520
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",74
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1042
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",953
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2088
