"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",1957,1827,56,0,0
"2010-11-17",756,328,0,0,0
"2018-09-28",1876,1737,42,0,0
"2012-12-11",937,641,0,0,0
"2015-10-01",1672,1425,6,0,0
"2016-12-27",1615,1414,17,0,0
"2009-06-17",505,140,0,0,0
"2013-02-20",1100,682,0,0,0
"2012-10-31",931,639,0,0,0
"2013-05-21",1156,703,0,0,0
"2012-03-26",765,334,0,0,0
"2015-07-03",1639,1415,6,0,0
"2013-07-09",1179,712,0,0,0
"2015-01-19",1572,1347,6,0,0
"2008-12-17",465,117,0,0,0
"2018-07-11",1861,1726,42,0,0
"2011-02-21",736,330,0,0,0
"2008-06-27",496,124,0,0,0
"2013-12-20",1181,773,1,0,0
"2017-12-22",1743,1564,42,0,0
"2014-03-28",1442,1087,1,0,0
"2015-04-09",1625,1410,6,0,0
"2008-10-10",496,124,0,0,0
"2020-01-01",1990,1830,56,0,0
"2013-09-10",1184,781,1,0,0
"2009-04-06",498,139,0,0,0
"2012-07-13",895,605,0,0,0
"2014-09-08",1482,1216,5,0,0
"2016-10-07",1606,1396,9,0,0
"2010-07-26",663,272,0,0,0
"2016-07-04",1668,1460,9,0,0
"2018-04-09",1835,1605,42,0,0
"2016-01-04",1660,1452,9,0,0
"2016-04-05",1671,1461,9,0,0
"2011-06-10",938,346,0,0,0
"2012-01-18",768,338,0,0,0
"2008-04-01",476,116,0,0,0
"2010-04-01",614,248,0,0,0
"2017-10-12",1701,1508,17,0,0
"2017-07-24",1715,1499,17,0,0
"2019-07-01",1986,1843,56,0,0
"2019-01-01",1896,1730,42,0,0
"2009-09-25",448,145,0,0,0
"2017-04-12",1646,1416,17,0,0
"2007-12-19",450,115,0,0,0
"2009-12-16",483,151,0,0,0
"2019-10-09",2005,1860,56,0,0
"2011-09-05",771,347,0,0,0
