"snapshot","national","international"
"2019-04-06",90035,100753
"2010-11-17",0,39852
"2018-09-28",60923,113080
"2012-12-11",0,54300
"2015-10-01",0,120818
"2016-12-27",0,139456
"2009-06-17",0,21019
"2013-02-20",0,61478
"2012-10-31",0,55618
"2013-05-21",0,79823
"2012-03-26",0,55763
"2015-07-03",0,121580
"2013-07-09",0,80504
"2015-01-19",0,114612
"2008-12-17",0,19624
"2018-07-11",60923,113491
"2011-02-21",0,45869
"2008-06-27",0,13437
"2013-12-20",0,92138
"2017-12-22",60923,110860
"2014-03-28",0,104004
"2015-04-09",0,121342
"2008-10-10",0,15234
"2020-01-01",90035,100041
"2013-09-10",0,86681
"2009-04-06",0,20574
"2012-07-13",0,60604
"2014-09-08",0,113859
"2016-10-07",0,128956
"2010-07-26",0,39381
"2016-07-04",0,127889
"2018-04-09",60923,103868
"2016-01-04",0,127212
"2016-04-05",0,128151
"2011-06-10",0,57078
"2012-01-18",0,55921
"2008-04-01",0,8006
"2010-04-01",0,39242
"2017-10-12",0,138617
"2017-07-24",0,139229
"2019-07-01",90035,101224
"2019-01-01",60923,101504
"2009-09-25",0,23547
"2017-04-12",0,138813
"2007-12-19",0,7105
"2009-12-16",0,24125
"2019-10-09",90035,99443
"2011-09-05",0,53478
