"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",86,11,0,0,0
"2008-04-01",86,11,0,0,0
"2008-06-27",96,15,0,0,0
"2008-10-10",98,16,0,0,0
"2008-12-17",96,16,0,0,0
"2009-04-06",96,16,0,0,0
"2009-06-17",96,16,0,0,0
"2009-09-25",90,16,0,0,0
"2009-12-16",90,16,0,0,0
"2010-04-01",90,16,0,0,0
"2010-07-26",90,16,0,0,0
"2010-11-17",136,16,0,0,0
"2011-02-21",136,16,0,0,0
"2011-06-10",178,83,0,0,0
"2011-09-05",178,83,0,0,0
"2012-01-18",179,83,0,0,0
"2012-03-26",179,83,0,0,0
"2012-07-13",174,90,1,0,0
"2012-10-31",181,93,1,0,0
"2012-12-11",180,93,1,0,0
"2013-02-20",181,93,1,0,0
"2013-05-21",225,102,1,0,0
"2013-07-09",225,103,1,0,0
"2013-09-10",225,102,1,0,0
"2013-12-20",239,103,1,0,0
"2014-03-28",248,130,2,0,0
"2014-09-08",731,411,2,0,0
"2015-01-19",746,431,3,0,0
"2015-04-09",753,438,1,0,0
"2015-07-03",1037,588,1,0,0
"2015-10-01",1250,714,1,0,0
"2016-01-04",1199,746,1,0,0
"2016-04-05",1252,902,0,0,0
"2016-07-04",1277,938,0,0,0
"2016-10-07",1351,958,0,0,0
"2016-12-27",1336,969,0,0,0
"2017-04-12",1359,984,0,0,0
"2017-07-24",1255,897,0,0,0
"2017-10-12",1354,990,0,0,0
"2017-12-22",1344,1005,47,0,0
"2018-04-09",1352,1022,47,0,0
"2018-07-11",1352,1066,47,0,0
"2018-09-28",1319,1013,46,0,0
"2019-01-01",1242,958,46,0,0
"2019-04-06",1238,962,72,0,0
"2019-07-01",1262,964,72,0,0
"2019-10-09",1281,982,72,0,0
"2020-01-01",1327,1025,74,0,0
"2020-04-01",1399,1094,74,0,0
"2020-07-01",1436,1102,112,0,0
"2020-10-01",1456,1129,112,0,0
"2021-01-01",1501,1169,112,0,0
"2021-04-01",1520,1193,112,0,0
"2021-07-01",1538,1196,119,0,0
"2021-10-01",1544,1230,119,0,0
"2022-01-01",1539,1230,119,0,0
