"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1846
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1871319
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8307
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",14187
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",442
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",190
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1433
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3585
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",25418
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",404
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2529
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35001
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",2339
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",25879
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3298
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",25909
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",299
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",160
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",106
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",298366
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",38
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",108471
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4480
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",227
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33517
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",797
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",599
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",438848
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2256
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",412
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",108471
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3363
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",468
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64712
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",227
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1771
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",2109
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9174
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1430
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",245
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3290
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15504
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",809
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2264
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3744
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13064
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",34044
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",442603
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",168
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25652
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",137
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15504
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",86
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1382
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6154
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6231
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32300
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",16237
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",184
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",631
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1391
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1897947
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6231
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",562
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53496
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2319
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",35695
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",389
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",164
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",123
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",198
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",437299
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",167
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4559
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2065
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",25879
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",499
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",182
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",964
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4393
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",237
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",53496
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4715
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",109
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",320
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",520
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5032
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1000
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13096
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9174
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12065
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2423
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4441
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4596
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",76
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",13480
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",958
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",428
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8862
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14514
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",2109
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",60
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1341
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25635
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4596
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1337
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19933
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23081
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",442365
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1224
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5747
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",918
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonth",432
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",570
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13815
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2849
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1851
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","LITERATURE","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",221
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",456348
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1016
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13686
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2917
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",105920
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34242
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",422
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1017
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",908
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",437694
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16313
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",734
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1016
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",59
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",86
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",38709
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",433
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",598
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1336
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",161
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",554
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",34
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2472
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1011
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",51
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3938
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3249
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",3423
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46762
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9945
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",38
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",25051
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10327
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3242
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3938
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39620
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9145
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3823
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",116
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",130
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5731
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4674
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",353
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8307
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",107170
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25633
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3492
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",641
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",69
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",1313
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3222
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1776
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",52504
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",113
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7504
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8812
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21716
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",799
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",238
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",113
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",294
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",181
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",449
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",442552
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62638
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",122
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3328
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",80
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10046
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26395
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1017
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
