"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11454,13180,1323,6,0
"2015-04-09",11883,13383,1459,7,0
"2008-10-10",8676,11740,1065,5,0
"2020-04-01",16620,18872,2563,13,0
"2020-01-01",16528,18764,2545,13,0
"2013-09-10",11613,13762,1449,6,0
"2009-04-06",8774,11859,1093,5,0
"2012-07-13",10138,12920,1271,6,0
"2014-09-08",11405,13206,1428,7,0
"2016-10-07",12912,14336,1718,7,0
"2010-07-26",8839,11833,1173,5,0
"2016-07-04",12912,14336,1718,7,0
"2018-04-09",14965,16871,2115,8,0
"2016-01-04",12274,13713,1508,7,0
"2016-04-05",12912,14336,1718,7,0
"2011-06-10",8874,11895,1217,6,0
"2012-01-18",10083,12416,1245,6,0
"2008-04-01",8363,11558,1026,5,0
"2010-04-01",8839,11833,1173,5,0
"2017-10-12",12865,14761,1723,7,0
"2017-07-24",12516,14183,1687,7,0
"2019-07-01",16439,18683,2538,12,0
"2019-01-01",16224,18339,2495,12,0
"2009-09-25",8841,11887,1095,5,0
"2017-04-12",12516,14183,1687,7,0
"2007-12-19",8023,11131,955,5,0
"2009-12-16",8839,11833,1173,5,0
"2019-10-09",16439,18705,2541,12,0
"2011-09-05",9840,12186,1217,6,0
"2019-04-06",16403,18636,2534,12,0
"2010-11-17",8874,11895,1217,6,0
"2018-09-28",15911,17713,2234,9,0
"2012-12-11",11339,13638,1431,6,0
"2015-10-01",12213,13657,1502,7,0
"2016-12-27",12912,14336,1718,7,0
"2009-06-17",8743,11790,1087,5,0
"2013-02-20",11387,13654,1432,6,0
"2012-10-31",11317,13617,1429,6,0
"2013-05-21",11607,13764,1461,6,0
"2012-03-26",10133,12909,1270,6,0
"2015-07-03",12014,13431,1476,7,0
"2013-07-09",11613,13762,1449,6,0
"2015-01-19",11678,13327,1451,7,0
"2008-12-17",8674,11795,1086,5,0
"2018-07-11",15806,17596,2204,9,0
"2011-02-21",8874,11895,1217,6,0
"2008-06-27",8553,11639,1055,5,0
"2013-12-20",8033,9524,1162,6,0
"2017-12-22",14409,15913,1932,7,0
