"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"UNKNOWN",358463
"2015-10-01",0,"UNKNOWN",37804
"2012-12-11",0,"UNKNOWN",36742
"2016-01-04",1,"LITERATURE",173
"2016-04-05",1,"UNKNOWN",2446325
"2016-04-05",6,"LITERATURE",1115
"2018-04-09",0,"UNKNOWN",32919
"2009-04-06",7,"UNKNOWN",212
"2011-02-21",6,"UNKNOWN",358463
"2015-01-19",6,"HUMAN_OBSERVATION",6380
"2016-07-04",7,"PRESERVED_SPECIMEN",372
"2020-01-01",6,"PRESERVED_SPECIMEN",595182
"2011-09-05",1,"PRESERVED_SPECIMEN",16128
"2015-07-03",4,"PRESERVED_SPECIMEN",443
"2018-09-28",6,"PRESERVED_SPECIMEN",533217
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",1294
"2012-03-26",6,"UNKNOWN",419025
"2013-12-20",0,"UNKNOWN",36140
"2016-12-27",6,"HUMAN_OBSERVATION",11620
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",412
"2011-06-10",7,"UNKNOWN",249
"2013-09-10",6,"HUMAN_OBSERVATION",3561
"2015-10-01",1,"UNKNOWN",2423764
"2015-10-01",6,"LITERATURE",1115
"2012-12-11",1,"UNKNOWN",2263216
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2020-04-01",1,"LITERATURE",173
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2018-04-09",1,"UNKNOWN",2461759
"2018-04-09",6,"LITERATURE",1115
"2011-02-21",7,"UNKNOWN",249
"2013-05-21",6,"HUMAN_OBSERVATION",3794
"2018-07-11",5,"HUMAN_OBSERVATION",27
"2017-10-12",0,"UNKNOWN",33369
"2020-01-01",7,"PRESERVED_SPECIMEN",700
"2015-07-03",5,"PRESERVED_SPECIMEN",28290
"2018-09-28",7,"PRESERVED_SPECIMEN",678
"2017-12-22",5,"PRESERVED_SPECIMEN",49471
"2012-03-26",7,"UNKNOWN",215
"2013-12-20",1,"UNKNOWN",2318181
"2013-12-20",6,"LITERATURE",1115
"2015-04-09",0,"PRESERVED_SPECIMEN",1953
"2013-07-09",4,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"PRESERVED_SPECIMEN",15510
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1987
"2015-01-19",1,"LITERATURE",173
"2018-09-28",0,"HUMAN_OBSERVATION",37
"2010-11-17",1,"HUMAN_OBSERVATION",3143
"2008-10-10",4,"UNKNOWN",735
"2018-07-11",6,"HUMAN_OBSERVATION",15106
"2017-10-12",1,"UNKNOWN",2446310
"2017-10-12",6,"LITERATURE",1115
"2019-10-09",0,"UNKNOWN",32884
"2015-07-03",6,"PRESERVED_SPECIMEN",180878
"2016-12-27",1,"LITERATURE",173
"2017-12-22",6,"PRESERVED_SPECIMEN",452688
"2017-07-24",0,"UNKNOWN",33369
"2015-04-09",1,"PRESERVED_SPECIMEN",19953
"2013-07-09",5,"PRESERVED_SPECIMEN",27936
"2015-10-01",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",705
"2019-04-06",5,"PRESERVED_SPECIMEN",94669
"2019-01-01",1,"LITERATURE",173
"2013-05-21",1,"LITERATURE",223
"2018-09-28",1,"HUMAN_OBSERVATION",85627
"2008-10-10",5,"UNKNOWN",150186
"2013-09-10",5,"OBSERVATION",7
"2019-10-09",1,"UNKNOWN",2467597
"2019-10-09",6,"LITERATURE",1115
"2015-07-03",7,"PRESERVED_SPECIMEN",191
"2017-12-22",7,"PRESERVED_SPECIMEN",520
"2017-07-24",1,"UNKNOWN",2446310
"2017-07-24",6,"LITERATURE",1115
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",35
"2012-01-18",0,"PRESERVED_SPECIMEN",297
"2013-07-09",6,"PRESERVED_SPECIMEN",171998
"2015-10-01",4,"UNKNOWN",705
"2012-12-11",4,"UNKNOWN",728
"2016-01-04",0,"UNKNOWN",37810
"2008-06-27",0,"UNKNOWN",34282
"2016-04-05",5,"UNKNOWN",117973
"2019-04-06",6,"PRESERVED_SPECIMEN",587733
"2016-10-07",0,"HUMAN_OBSERVATION",63
"2018-07-11",1,"LITERATURE",173
"2017-12-22",0,"HUMAN_OBSERVATION",60
"2018-04-09",4,"UNKNOWN",668
"2008-10-10",6,"UNKNOWN",325353
"2013-09-10",6,"OBSERVATION",3875
"2019-01-01",0,"HUMAN_OBSERVATION",37
"2014-03-28",0,"PRESERVED_SPECIMEN",1004
"2013-12-20",4,"UNKNOWN",698
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",3875
"2012-01-18",1,"PRESERVED_SPECIMEN",16128
"2013-07-09",7,"PRESERVED_SPECIMEN",135
"2011-06-10",4,"PRESERVED_SPECIMEN",51
"2015-10-01",5,"UNKNOWN",117973
"2012-12-11",5,"UNKNOWN",140840
"2016-01-04",1,"UNKNOWN",2423764
"2016-01-04",6,"LITERATURE",1115
"2008-06-27",1,"UNKNOWN",2119642
"2016-04-05",6,"UNKNOWN",489448
"2019-04-06",7,"PRESERVED_SPECIMEN",810
"2020-04-01",0,"UNKNOWN",32880
"2016-10-07",1,"HUMAN_OBSERVATION",4683
"2017-12-22",1,"HUMAN_OBSERVATION",85627
"2018-04-09",5,"UNKNOWN",117343
"2008-10-10",7,"UNKNOWN",212
"2017-10-12",4,"UNKNOWN",668
"2019-01-01",1,"HUMAN_OBSERVATION",85627
"2011-09-05",6,"PRESERVED_SPECIMEN",38309
"2014-03-28",1,"PRESERVED_SPECIMEN",19950
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",629
"2013-12-20",5,"UNKNOWN",117660
"2015-04-09",4,"PRESERVED_SPECIMEN",338
"2011-06-10",5,"PRESERVED_SPECIMEN",934
"2015-10-01",6,"UNKNOWN",452522
"2012-12-11",6,"UNKNOWN",412416
"2016-04-05",7,"UNKNOWN",27
"2020-04-01",1,"UNKNOWN",2464880
"2020-04-01",6,"LITERATURE",1115
"2015-01-19",0,"UNKNOWN",37849
"2010-11-17",5,"HUMAN_OBSERVATION",119
"2018-04-09",6,"UNKNOWN",362941
"2017-10-12",5,"UNKNOWN",117342
"2019-10-09",4,"UNKNOWN",668
"2016-12-27",0,"UNKNOWN",37886
"2019-04-06",1,"HUMAN_OBSERVATION",136254
"2019-07-01",1,"PRESERVED_SPECIMEN",19983
"2013-09-10",0,"UNKNOWN",36752
"2017-07-24",4,"UNKNOWN",668
"2013-12-20",6,"UNKNOWN",351203
"2015-04-09",5,"PRESERVED_SPECIMEN",28236
"2011-06-10",6,"PRESERVED_SPECIMEN",37797
"2015-10-01",0,"PRESERVED_SPECIMEN",2789
"2015-10-01",7,"UNKNOWN",27
"2012-12-11",0,"PRESERVED_SPECIMEN",1016
"2012-12-11",7,"UNKNOWN",89
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",35168
"2007-12-19",0,"UNKNOWN",33403
"2013-05-21",0,"UNKNOWN",36752
"2015-01-19",1,"UNKNOWN",2423114
"2015-01-19",6,"LITERATURE",1115
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2012-10-31",1,"LITERATURE",223
"2010-11-17",6,"HUMAN_OBSERVATION",2264
"2018-04-09",7,"UNKNOWN",27
"2017-10-12",6,"UNKNOWN",344246
"2019-10-09",5,"UNKNOWN",117342
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",2446325
"2016-12-27",6,"LITERATURE",1115
"2013-09-10",1,"UNKNOWN",2359010
"2017-07-24",5,"UNKNOWN",117342
"2014-09-08",1,"HUMAN_OBSERVATION",4683
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2013-12-20",7,"UNKNOWN",27
"2015-04-09",6,"PRESERVED_SPECIMEN",179333
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",19957
"2012-12-11",1,"PRESERVED_SPECIMEN",20985
"2016-01-04",4,"UNKNOWN",705
"2008-06-27",4,"UNKNOWN",735
"2009-09-25",1,"UNKNOWN",2243034
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",2086415
"2012-07-13",0,"LITERATURE",1
"2019-01-01",6,"LITERATURE",1115
"2013-02-20",1,"LITERATURE",223
"2013-05-21",1,"UNKNOWN",2362524
"2013-05-21",6,"LITERATURE",1210
"2018-07-11",0,"UNKNOWN",32919
"2018-09-28",6,"HUMAN_OBSERVATION",15655
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",5252
"2017-10-12",7,"UNKNOWN",27
"2019-10-09",6,"UNKNOWN",371775
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",344246
"2013-12-20",1,"PRESERVED_SPECIMEN",19949
"2015-04-09",7,"PRESERVED_SPECIMEN",191
"2016-01-04",5,"UNKNOWN",117973
"2008-06-27",5,"UNKNOWN",148228
"2010-11-17",1,"LITERATURE",152
"2012-07-13",1,"LITERATURE",194
"2020-04-01",4,"UNKNOWN",668
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2018-07-11",1,"UNKNOWN",2461759
"2018-07-11",6,"LITERATURE",1115
"2017-12-22",5,"HUMAN_OBSERVATION",17
"2017-04-12",1,"PRESERVED_SPECIMEN",19965
"2015-04-09",0,"HUMAN_OBSERVATION",31
"2019-01-01",5,"HUMAN_OBSERVATION",48
"2019-10-09",7,"UNKNOWN",27
"2014-03-28",5,"PRESERVED_SPECIMEN",6785
"2012-10-31",1,"HUMAN_OBSERVATION",5117
"2016-12-27",3,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",1988
"2017-07-24",0,"PRESERVED_SPECIMEN",5252
"2017-07-24",7,"UNKNOWN",27
"2020-01-01",1,"LITERATURE",173
"2012-01-18",6,"PRESERVED_SPECIMEN",38309
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",173
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",452516
"2008-06-27",6,"UNKNOWN",313890
"2020-04-01",5,"UNKNOWN",117372
"2016-10-07",6,"HUMAN_OBSERVATION",11620
"2016-07-04",0,"HUMAN_OBSERVATION",63
"2015-01-19",4,"UNKNOWN",699
"2014-09-08",0,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",12453
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"HUMAN_OBSERVATION",4683
"2019-01-01",6,"HUMAN_OBSERVATION",15943
"2013-02-20",1,"HUMAN_OBSERVATION",5117
"2011-02-21",0,"PRESERVED_SPECIMEN",412
"2014-03-28",6,"PRESERVED_SPECIMEN",127738
"2016-12-27",4,"UNKNOWN",705
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-07-01",5,"PRESERVED_SPECIMEN",94608
"2013-09-10",4,"UNKNOWN",750
"2017-07-24",1,"PRESERVED_SPECIMEN",19965
"2012-03-26",0,"PRESERVED_SPECIMEN",297
"2015-10-01",4,"PRESERVED_SPECIMEN",1072
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"UNKNOWN",27
"2008-06-27",7,"UNKNOWN",208
"2009-09-25",4,"UNKNOWN",733
"2007-12-19",4,"UNKNOWN",689
"2020-04-01",6,"UNKNOWN",381817
"2016-07-04",1,"HUMAN_OBSERVATION",4683
"2013-05-21",4,"UNKNOWN",750
"2015-01-19",5,"UNKNOWN",119147
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"UNKNOWN",36744
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",3315
"2011-02-21",1,"PRESERVED_SPECIMEN",15510
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",117973
"2019-04-06",6,"HUMAN_OBSERVATION",13060
"2019-07-01",6,"PRESERVED_SPECIMEN",590516
"2013-09-10",5,"UNKNOWN",140832
"2016-10-07",1,"LITERATURE",173
"2012-03-26",1,"PRESERVED_SPECIMEN",16128
"2015-07-03",1,"LITERATURE",173
"2015-10-01",5,"PRESERVED_SPECIMEN",41018
"2012-12-11",5,"PRESERVED_SPECIMEN",26489
"2009-09-25",5,"UNKNOWN",158598
"2007-12-19",5,"UNKNOWN",35050
"2012-10-31",0,"OBSERVATION",12
"2017-12-22",1,"LITERATURE",173
"2020-04-01",7,"UNKNOWN",27
"2013-05-21",5,"UNKNOWN",140832
"2015-01-19",6,"UNKNOWN",444740
"2018-07-11",4,"UNKNOWN",668
"2020-01-01",1,"HUMAN_OBSERVATION",136254
"2012-10-31",1,"UNKNOWN",2263216
"2012-10-31",6,"LITERATURE",1210
"2017-04-12",4,"PRESERVED_SPECIMEN",1140
"2012-01-18",1,"HUMAN_OBSERVATION",3315
"2016-12-27",6,"UNKNOWN",489448
"2019-07-01",7,"PRESERVED_SPECIMEN",809
"2013-09-10",6,"UNKNOWN",393903
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",3561
"2013-02-20",0,"OBSERVATION",12
"2015-10-01",6,"PRESERVED_SPECIMEN",240577
"2012-12-11",6,"PRESERVED_SPECIMEN",147717
"2009-09-25",6,"UNKNOWN",357992
"2010-11-17",0,"UNKNOWN",35578
"2010-11-17",5,"LITERATURE",9
"2007-12-19",6,"UNKNOWN",234755
"2012-07-13",0,"UNKNOWN",37627
"2013-02-20",6,"LITERATURE",1210
"2013-05-21",6,"UNKNOWN",395511
"2014-03-28",1,"HUMAN_OBSERVATION",4683
"2015-01-19",7,"UNKNOWN",49
"2018-07-11",5,"UNKNOWN",117343
"2013-07-09",1,"LITERATURE",173
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",29
"2017-04-12",5,"PRESERVED_SPECIMEN",46537
"2019-04-06",1,"LITERATURE",173
"2016-12-27",7,"UNKNOWN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",1064
"2013-09-10",7,"UNKNOWN",89
"2017-07-24",4,"PRESERVED_SPECIMEN",1140
"2013-12-20",6,"PRESERVED_SPECIMEN",63883
"2011-09-05",0,"LITERATURE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",276
"2018-09-28",0,"UNKNOWN",32919
"2012-12-11",7,"PRESERVED_SPECIMEN",135
"2009-09-25",7,"UNKNOWN",210
"2010-11-17",1,"UNKNOWN",2242463
"2010-11-17",6,"LITERATURE",45
"2007-12-19",7,"UNKNOWN",183
"2012-07-13",1,"UNKNOWN",2243908
"2012-07-13",6,"LITERATURE",46
"2013-05-21",7,"UNKNOWN",89
"2018-07-11",6,"UNKNOWN",362941
"2019-07-01",1,"HUMAN_OBSERVATION",136254
"2015-07-03",1,"HUMAN_OBSERVATION",4683
"2017-04-12",6,"PRESERVED_SPECIMEN",421086
"2015-04-09",5,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",51
"2014-09-08",1,"LITERATURE",173
"2010-07-26",0,"UNKNOWN",35861
"2012-10-31",6,"HUMAN_OBSERVATION",3794
"2013-09-10",1,"PRESERVED_SPECIMEN",19956
"2017-07-24",5,"PRESERVED_SPECIMEN",46537
"2020-01-01",6,"LITERATURE",1115
"2011-09-05",1,"LITERATURE",194
"2018-09-28",1,"UNKNOWN",2461759
"2018-09-28",6,"LITERATURE",1115
"2016-04-05",0,"PRESERVED_SPECIMEN",5252
"2016-07-04",5,"HUMAN_OBSERVATION",17
"2018-07-11",7,"UNKNOWN",27
"2012-10-31",4,"UNKNOWN",728
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",372
"2015-04-09",6,"HUMAN_OBSERVATION",6818
"2013-02-20",6,"HUMAN_OBSERVATION",3794
"2011-02-21",5,"PRESERVED_SPECIMEN",934
"2010-07-26",1,"UNKNOWN",2243034
"2013-07-09",1,"HUMAN_OBSERVATION",4683
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",421086
"2016-10-07",0,"UNKNOWN",37886
"2017-04-12",0,"HUMAN_OBSERVATION",63
"2017-12-22",0,"UNKNOWN",33369
"2016-04-05",1,"PRESERVED_SPECIMEN",19965
"2016-07-04",6,"HUMAN_OBSERVATION",11620
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2019-01-01",0,"UNKNOWN",32901
"2012-10-31",5,"UNKNOWN",141174
"2014-09-08",6,"OBSERVATION",539
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-06-10",1,"LITERATURE",152
"2012-07-13",6,"HUMAN_OBSERVATION",2310
"2018-04-09",0,"PRESERVED_SPECIMEN",1498
"2010-04-01",0,"UNKNOWN",35861
"2011-02-21",6,"PRESERVED_SPECIMEN",37797
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",34256
"2017-07-24",7,"PRESERVED_SPECIMEN",372
"2016-10-07",1,"UNKNOWN",2446325
"2016-10-07",6,"LITERATURE",1115
"2012-03-26",6,"PRESERVED_SPECIMEN",38309
"2015-07-03",6,"LITERATURE",1115
"2017-04-12",1,"HUMAN_OBSERVATION",4683
"2010-11-17",4,"UNKNOWN",893
"2012-07-13",4,"UNKNOWN",733
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",2446310
"2017-12-22",6,"LITERATURE",1115
"2009-12-16",0,"UNKNOWN",35861
"2020-01-01",6,"HUMAN_OBSERVATION",13102
"2015-04-09",1,"LITERATURE",173
"2019-01-01",1,"UNKNOWN",2467597
"2012-10-31",6,"UNKNOWN",390925
"2011-09-05",1,"HUMAN_OBSERVATION",3315
"2013-07-09",0,"UNKNOWN",36752
"2019-04-06",0,"UNKNOWN",32884
"2018-04-09",1,"PRESERVED_SPECIMEN",19985
"2010-04-01",1,"UNKNOWN",2243034
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2012-01-18",6,"HUMAN_OBSERVATION",2310
"2017-10-12",0,"PRESERVED_SPECIMEN",3187
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",4,"PRESERVED_SPECIMEN",30
"2008-04-01",1,"UNKNOWN",2090671
"2016-07-04",1,"LITERATURE",173
"2013-02-20",5,"OBSERVATION",2
"2018-09-28",4,"UNKNOWN",668
"2010-11-17",5,"UNKNOWN",160850
"2012-07-13",5,"UNKNOWN",162673
"2012-10-31",6,"OBSERVATION",3770
"2013-07-09",0,"OBSERVATION",23
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",2243034
"2014-03-28",6,"HUMAN_OBSERVATION",3561
"2012-10-31",7,"UNKNOWN",89
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",2359010
"2013-07-09",6,"LITERATURE",1115
"2019-07-01",5,"HUMAN_OBSERVATION",42
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",2467597
"2019-04-06",6,"LITERATURE",1115
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2014-09-08",0,"UNKNOWN",37970
"2017-10-12",1,"PRESERVED_SPECIMEN",19965
"2010-07-26",4,"UNKNOWN",733
"2019-10-09",0,"PRESERVED_SPECIMEN",630
"2011-06-10",1,"HUMAN_OBSERVATION",3143
"2013-09-10",5,"PRESERVED_SPECIMEN",27936
"2016-10-07",3,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",37227
"2013-02-20",6,"OBSERVATION",3827
"2018-09-28",5,"UNKNOWN",117343
"2010-11-17",6,"UNKNOWN",358463
"2012-07-13",6,"UNKNOWN",419635
"2016-04-05",4,"PRESERVED_SPECIMEN",1140
"2012-01-18",1,"LITERATURE",194
"2019-07-01",6,"HUMAN_OBSERVATION",13147
"2015-07-03",6,"HUMAN_OBSERVATION",6717
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",3315
"2014-09-08",1,"UNKNOWN",2410764
"2014-09-08",6,"LITERATURE",1115
"2010-07-26",5,"UNKNOWN",158598
"2019-10-09",1,"PRESERVED_SPECIMEN",19983
"2013-09-10",6,"PRESERVED_SPECIMEN",171998
"2016-10-07",4,"UNKNOWN",705
"2011-09-05",1,"UNKNOWN",2243907
"2011-09-05",6,"LITERATURE",46
"2014-03-28",1,"LITERATURE",173
"2018-09-28",6,"UNKNOWN",362941
"2010-11-17",7,"UNKNOWN",249
"2012-07-13",7,"UNKNOWN",215
"2017-12-22",4,"UNKNOWN",668
"2016-01-04",0,"PRESERVED_SPECIMEN",3632
"2016-04-05",5,"PRESERVED_SPECIMEN",46537
"2019-01-01",4,"UNKNOWN",668
"2011-06-10",5,"LITERATURE",9
"2018-04-09",4,"PRESERVED_SPECIMEN",2060
"2010-04-01",4,"UNKNOWN",733
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",399044
"2013-07-09",6,"HUMAN_OBSERVATION",3561
"2013-09-10",7,"PRESERVED_SPECIMEN",135
"2008-04-01",4,"UNKNOWN",731
"2016-10-07",5,"UNKNOWN",117973
"2009-06-17",0,"UNKNOWN",34714
"2018-09-28",7,"UNKNOWN",27
"2017-04-12",5,"HUMAN_OBSERVATION",17
"2019-07-01",1,"LITERATURE",173
"2017-12-22",5,"UNKNOWN",117342
"2016-01-04",1,"PRESERVED_SPECIMEN",19957
"2016-04-05",6,"PRESERVED_SPECIMEN",421086
"2009-12-16",4,"UNKNOWN",733
"2020-04-01",0,"PRESERVED_SPECIMEN",619
"2015-04-09",0,"UNKNOWN",37748
"2019-01-01",5,"UNKNOWN",117343
"2013-02-20",0,"UNKNOWN",36742
"2013-07-09",4,"UNKNOWN",750
"2011-06-10",6,"LITERATURE",45
"2019-04-06",4,"UNKNOWN",668
"2018-04-09",5,"PRESERVED_SPECIMEN",61571
"2010-04-01",5,"UNKNOWN",158598
"2017-10-12",4,"PRESERVED_SPECIMEN",1292
"2010-07-26",7,"UNKNOWN",210
"2014-03-28",6,"OBSERVATION",539
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",41740
"2016-10-07",6,"UNKNOWN",489448
"2009-06-17",1,"UNKNOWN",2243035
"2016-07-04",0,"UNKNOWN",37886
"2017-04-12",6,"HUMAN_OBSERVATION",11620
"2017-12-22",6,"UNKNOWN",344246
"2016-04-05",7,"PRESERVED_SPECIMEN",372
"2009-12-16",5,"UNKNOWN",158598
"2020-04-01",1,"PRESERVED_SPECIMEN",20006
"2015-04-09",1,"UNKNOWN",2423765
"2015-04-09",6,"LITERATURE",1115
"2019-01-01",6,"UNKNOWN",372803
"2013-02-20",1,"UNKNOWN",2263216
"2011-09-05",6,"HUMAN_OBSERVATION",2310
"2013-07-09",5,"UNKNOWN",140832
"2015-01-19",0,"PRESERVED_SPECIMEN",1807
"2012-12-11",1,"LITERATURE",223
"2019-04-06",5,"UNKNOWN",117342
"2018-04-09",6,"PRESERVED_SPECIMEN",492744
"2010-04-01",6,"UNKNOWN",399044
"2014-09-08",4,"UNKNOWN",710
"2017-10-12",5,"PRESERVED_SPECIMEN",49202
"2019-10-09",4,"PRESERVED_SPECIMEN",1988
"2011-06-10",5,"HUMAN_OBSERVATION",119
"2016-12-27",0,"PRESERVED_SPECIMEN",5252
"2016-04-05",0,"HUMAN_OBSERVATION",63
"2008-04-01",6,"UNKNOWN",289608
"2016-10-07",0,"PRESERVED_SPECIMEN",5252
"2016-10-07",7,"UNKNOWN",27
"2016-07-04",1,"UNKNOWN",2446325
"2016-07-04",6,"LITERATURE",1115
"2011-09-05",4,"UNKNOWN",733
"2020-01-01",0,"UNKNOWN",32880
"2017-12-22",7,"UNKNOWN",27
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",399044
"2019-01-01",0,"PRESERVED_SPECIMEN",1496
"2019-01-01",7,"UNKNOWN",27
"2012-01-18",0,"UNKNOWN",37498
"2013-05-21",0,"PRESERVED_SPECIMEN",1064
"2013-07-09",6,"UNKNOWN",393903
"2015-01-19",1,"PRESERVED_SPECIMEN",19953
"2019-04-06",6,"UNKNOWN",371775
"2018-04-09",7,"PRESERVED_SPECIMEN",680
"2010-04-01",7,"UNKNOWN",210
"2014-09-08",5,"UNKNOWN",137864
"2017-10-12",6,"PRESERVED_SPECIMEN",393264
"2019-10-09",5,"PRESERVED_SPECIMEN",94682
"2011-06-10",6,"HUMAN_OBSERVATION",2264
"2015-10-01",0,"HUMAN_OBSERVATION",55
"2016-12-27",1,"PRESERVED_SPECIMEN",19965
"2016-04-05",1,"HUMAN_OBSERVATION",4683
"2017-04-12",1,"LITERATURE",173
"2008-04-01",7,"UNKNOWN",207
"2016-10-07",1,"PRESERVED_SPECIMEN",19965
"2011-09-05",5,"UNKNOWN",158598
"2014-03-28",0,"UNKNOWN",37568
"2020-01-01",1,"UNKNOWN",2464880
"2018-04-09",0,"HUMAN_OBSERVATION",37
"2013-07-09",6,"OBSERVATION",3875
"2016-01-04",4,"PRESERVED_SPECIMEN",1105
"2009-12-16",7,"UNKNOWN",210
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",1,"PRESERVED_SPECIMEN",19986
"2012-01-18",1,"UNKNOWN",2243908
"2012-01-18",6,"LITERATURE",46
"2013-05-21",1,"PRESERVED_SPECIMEN",20988
"2013-07-09",7,"UNKNOWN",89
"2018-07-11",0,"PRESERVED_SPECIMEN",1505
"2019-04-06",7,"UNKNOWN",27
"2012-03-26",6,"HUMAN_OBSERVATION",2310
"2014-09-08",6,"UNKNOWN",461703
"2017-10-12",7,"PRESERVED_SPECIMEN",520
"2019-10-09",6,"PRESERVED_SPECIMEN",591968
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",4683
"2012-12-11",1,"HUMAN_OBSERVATION",5117
"2009-06-17",4,"UNKNOWN",733
"2011-02-21",0,"LITERATURE",1
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",385766
"2014-03-28",1,"UNKNOWN",2319938
"2014-03-28",6,"LITERATURE",1115
"2018-04-09",1,"HUMAN_OBSERVATION",85627
"2019-07-01",0,"UNKNOWN",32884
"2015-07-03",0,"UNKNOWN",37804
"2016-01-04",5,"PRESERVED_SPECIMEN",45648
"2020-04-01",4,"PRESERVED_SPECIMEN",1969
"2017-10-12",0,"HUMAN_OBSERVATION",65
"2015-04-09",4,"UNKNOWN",705
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",728
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",19986
"2014-09-08",0,"PRESERVED_SPECIMEN",1004
"2014-09-08",7,"UNKNOWN",145
"2013-12-20",1,"HUMAN_OBSERVATION",4683
"2019-10-09",7,"PRESERVED_SPECIMEN",809
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",158586
"2011-02-21",1,"LITERATURE",152
"2016-07-04",4,"UNKNOWN",705
"2011-09-05",7,"UNKNOWN",210
"2019-07-01",1,"UNKNOWN",2467597
"2019-07-01",6,"LITERATURE",1115
