"snapshot","national","international"
"2014-03-28",2525704,503205
"2015-04-09",2683708,540645
"2008-10-10",2233854,365086
"2020-04-01",3079545,718128
"2020-01-01",3076933,716827
"2013-09-10",2621709,504537
"2009-04-06",2380476,372467
"2012-07-13",2455827,432288
"2014-09-08",2655750,513434
"2016-10-07",2828703,716097
"2010-07-26",2419898,383548
"2016-07-04",2828703,716097
"2018-04-09",2926721,676148
"2016-01-04",2750573,591888
"2016-04-05",2828703,716097
"2011-06-10",2428849,395901
"2012-01-18",2445267,427199
"2008-04-01",2071710,356463
"2010-04-01",2419898,383548
"2017-10-12",2779853,596600
"2017-07-24",2795918,606774
"2019-07-01",3079410,717507
"2019-01-01",3030135,737197
"2009-09-25",2381163,380552
"2017-04-12",2795918,606774
"2007-12-19",2022881,335350
"2009-12-16",2419898,383548
"2019-10-09",3080754,717708
"2011-09-05",2432464,419478
"2019-04-06",3077826,716302
"2010-11-17",2428849,395901
"2018-09-28",2939055,705198
"2012-12-11",2524623,500486
"2015-10-01",2722189,580116
"2016-12-27",2828703,716097
"2009-06-17",2377234,370907
"2013-02-20",2525201,501487
"2012-10-31",2521739,480758
"2013-05-21",2626564,508168
"2012-03-26",2455502,431990
"2015-07-03",2685398,545690
"2013-07-09",2621709,504537
"2015-01-19",2676382,532531
"2008-12-17",2323548,365651
"2018-07-11",2934155,700166
"2011-02-21",2428849,395901
"2008-06-27",2226394,360081
"2013-12-20",2451226,434799
"2017-12-22",2871425,644029
