"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",12140,13207,616,0,0
"2015-04-09",12572,13517,643,0,0
"2008-10-10",9228,11748,510,0,0
"2020-04-01",17414,19305,1349,0,0
"2020-01-01",17327,19190,1333,0,0
"2013-09-10",12276,13904,650,0,0
"2009-04-06",9327,11887,517,0,0
"2012-07-13",10757,12996,582,0,0
"2014-09-08",12084,13328,634,0,0
"2016-10-07",13653,14499,821,0,0
"2010-07-26",9396,11914,540,0,0
"2016-07-04",13653,14499,821,0,0
"2018-04-09",15736,17176,1047,0,0
"2016-01-04",12996,13842,664,0,0
"2016-04-05",13653,14499,821,0,0
"2011-06-10",9427,12006,559,0,0
"2012-01-18",10664,12506,580,0,0
"2008-04-01",8919,11529,504,0,0
"2010-04-01",9396,11914,540,0,0
"2017-10-12",13609,14928,819,0,0
"2017-07-24",13242,14345,806,0,0
"2019-07-01",17237,19109,1326,0,0
"2019-01-01",17017,18757,1296,0,0
"2009-09-25",9399,11907,522,0,0
"2017-04-12",13242,14345,806,0,0
"2007-12-19",8580,11044,490,0,0
"2009-12-16",9396,11914,540,0,0
"2019-10-09",17235,19133,1329,0,0
"2011-09-05",10412,12266,571,0,0
"2019-04-06",17200,19064,1321,0,0
"2010-11-17",9427,12006,559,0,0
"2018-09-28",16716,18001,1150,0,0
"2012-12-11",11978,13793,643,0,0
"2015-10-01",12930,13789,660,0,0
"2016-12-27",13653,14499,821,0,0
"2009-06-17",9302,11806,517,0,0
"2013-02-20",12023,13814,642,0,0
"2012-10-31",11957,13771,641,0,0
"2013-05-21",12272,13908,658,0,0
"2012-03-26",10752,12984,582,0,0
"2015-07-03",12706,13573,649,0,0
"2013-07-09",12276,13904,650,0,0
"2015-01-19",12363,13460,640,0,0
"2008-12-17",9226,11818,516,0,0
"2018-07-11",16607,17869,1139,0,0
"2011-02-21",9427,12006,559,0,0
"2008-06-27",9107,11637,508,0,0
"2013-12-20",8532,9640,553,0,0
"2017-12-22",15179,16161,921,0,0
