"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",10540,12576,2293,554,0
"2015-04-09",10958,12710,2450,614,0
"2008-10-10",7837,10965,2247,437,0
"2020-04-01",15359,18117,3710,882,0
"2020-01-01",15290,18010,3671,879,0
"2013-09-10",10678,12926,2641,585,0
"2009-04-06",7898,11080,2297,456,0
"2012-07-13",9239,12085,2484,527,0
"2014-09-08",10523,12505,2419,599,0
"2016-10-07",11853,13813,2611,696,0
"2010-07-26",7971,11102,2276,501,0
"2016-07-04",11853,13813,2611,696,0
"2018-04-09",13823,16458,2914,764,0
"2016-01-04",11266,13129,2488,619,0
"2016-04-05",11853,13813,2611,696,0
"2011-06-10",8008,11173,2302,509,0
"2012-01-18",9184,11653,2392,521,0
"2008-04-01",7569,10758,2196,429,0
"2010-04-01",7971,11102,2276,501,0
"2017-10-12",11806,14214,2641,695,0
"2017-07-24",11469,13644,2586,694,0
"2019-07-01",15220,17924,3656,872,0
"2019-01-01",15007,17665,3545,853,0
"2009-09-25",7972,11129,2268,459,0
"2017-04-12",11469,13644,2586,694,0
"2007-12-19",7198,10459,2031,426,0
"2009-12-16",7971,11102,2276,501,0
"2019-10-09",15222,17941,3659,875,0
"2011-09-05",8959,11468,2308,514,0
"2019-04-06",15183,17887,3647,868,0
"2010-11-17",8008,11173,2302,509,0
"2018-09-28",14703,17378,3008,778,0
"2012-12-11",10427,12794,2622,571,0
"2015-10-01",11220,13053,2488,618,0
"2016-12-27",11853,13813,2611,696,0
"2009-06-17",7876,11033,2260,456,0
"2013-02-20",10470,12810,2628,571,0
"2012-10-31",10418,12761,2619,571,0
"2013-05-21",10672,12939,2638,589,0
"2012-03-26",9234,12078,2480,526,0
"2015-07-03",11070,12781,2463,614,0
"2013-07-09",10678,12926,2641,585,0
"2015-01-19",10767,12639,2444,613,0
"2008-12-17",7839,10993,2274,454,0
"2018-07-11",14605,17249,2988,773,0
"2011-02-21",8008,11173,2302,509,0
"2008-06-27",7769,10828,2218,437,0
"2013-12-20",7356,8686,2141,542,0
"2017-12-22",13333,15491,2711,726,0
