"snapshot","national","international"
"2014-03-28",25342,55946
"2015-04-09",25824,63199
"2008-10-10",24955,30739
"2020-04-01",29180,82691
"2020-01-01",29080,82519
"2013-09-10",26540,54690
"2009-04-06",25386,33387
"2012-07-13",25892,43718
"2014-09-08",25587,56033
"2016-10-07",26197,68071
"2010-07-26",25353,35670
"2016-07-04",26197,68071
"2018-04-09",27638,76473
"2016-01-04",26123,65612
"2016-04-05",26197,68071
"2011-06-10",25527,35893
"2012-01-18",25715,42799
"2008-04-01",22420,29220
"2010-04-01",25353,35670
"2017-10-12",26781,67396
"2017-07-24",26101,66092
"2019-07-01",29048,82382
"2019-01-01",28759,81378
"2009-09-25",25326,35505
"2017-04-12",26101,66092
"2007-12-19",21783,25392
"2009-12-16",25353,35670
"2019-10-09",29059,82409
"2011-09-05",25404,41400
"2019-04-06",29043,82303
"2010-11-17",25527,35893
"2018-09-28",27722,79384
"2012-12-11",26411,52636
"2015-10-01",26079,65258
"2016-12-27",26197,68071
"2009-06-17",25276,33173
"2013-02-20",26453,53036
"2012-10-31",26407,52474
"2013-05-21",26541,54700
"2012-03-26",25888,43671
"2015-07-03",25845,64069
"2013-07-09",26540,54690
"2015-01-19",25783,61715
"2008-12-17",25236,30772
"2018-07-11",27707,79100
"2011-02-21",25527,35893
"2008-06-27",24842,30058
"2013-12-20",21135,38946
"2017-12-22",26908,74321
