"snapshot","year","speciesCount"
"2017-12-22",1990,6
"2017-12-22",1991,24
"2017-12-22",1994,101
"2017-12-22",1997,20
"2017-12-22",2010,16
"2017-12-22",2013,128
"2017-12-22",2014,41
"2017-12-22",2015,131
"2017-12-22",2016,82
"2018-04-09",1990,6
"2018-04-09",1991,24
"2018-04-09",1994,101
"2018-04-09",1997,20
"2018-04-09",2010,16
"2018-04-09",2013,128
"2018-04-09",2014,41
"2018-04-09",2015,131
"2018-04-09",2016,82
"2018-07-11",1990,6
"2018-07-11",1991,24
"2018-07-11",1994,101
"2018-07-11",1997,20
"2018-07-11",2010,16
"2018-07-11",2013,128
"2018-07-11",2014,41
"2018-07-11",2015,131
"2018-07-11",2016,82
"2018-09-28",1990,6
"2018-09-28",1991,24
"2018-09-28",1994,101
"2018-09-28",1997,20
"2018-09-28",2010,16
"2018-09-28",2013,128
"2018-09-28",2014,41
"2018-09-28",2015,131
"2018-09-28",2016,82
"2019-01-01",1990,6
"2019-01-01",1991,24
"2019-01-01",1994,101
"2019-01-01",1997,20
"2019-01-01",2010,16
"2019-01-01",2013,128
"2019-01-01",2014,41
"2019-01-01",2015,131
"2019-01-01",2016,82
"2019-04-06",1990,6
"2019-04-06",1991,24
"2019-04-06",1994,101
"2019-04-06",1997,20
"2019-04-06",2009,83
"2019-04-06",2010,37
"2019-04-06",2013,128
"2019-04-06",2014,42
"2019-04-06",2015,134
"2019-04-06",2016,100
"2019-04-06",2018,207
"2019-07-01",1990,6
"2019-07-01",1991,24
"2019-07-01",1994,101
"2019-07-01",1997,20
"2019-07-01",2009,83
"2019-07-01",2010,37
"2019-07-01",2013,128
"2019-07-01",2014,42
"2019-07-01",2015,134
"2019-07-01",2016,100
"2019-07-01",2018,207
"2019-10-09",1990,6
"2019-10-09",1991,24
"2019-10-09",1994,101
"2019-10-09",1997,20
"2019-10-09",2009,83
"2019-10-09",2010,37
"2019-10-09",2013,128
"2019-10-09",2014,42
"2019-10-09",2015,134
"2019-10-09",2016,100
"2019-10-09",2018,207
"2020-01-01",1990,6
"2020-01-01",1991,24
"2020-01-01",1994,101
"2020-01-01",1997,20
"2020-01-01",2009,83
"2020-01-01",2010,37
"2020-01-01",2013,128
"2020-01-01",2014,42
"2020-01-01",2015,134
"2020-01-01",2016,100
"2020-01-01",2018,207
"2020-04-01",1990,6
"2020-04-01",1991,24
"2020-04-01",1994,101
"2020-04-01",1997,20
"2020-04-01",2009,83
"2020-04-01",2010,37
"2020-04-01",2013,128
"2020-04-01",2014,42
"2020-04-01",2015,134
"2020-04-01",2016,100
"2020-04-01",2018,207
"2020-07-01",1990,6
"2020-07-01",1991,23
"2020-07-01",1994,23
"2020-07-01",1997,118
"2020-07-01",2007,62
"2020-07-01",2009,86
"2020-07-01",2010,36
"2020-07-01",2013,138
"2020-07-01",2014,50
"2020-07-01",2015,137
"2020-07-01",2016,131
"2020-07-01",2017,2
"2020-07-01",2018,211
"2020-07-01",2019,344
"2020-10-01",1990,6
"2020-10-01",1991,23
"2020-10-01",1994,23
"2020-10-01",1997,118
"2020-10-01",2007,62
"2020-10-01",2009,86
"2020-10-01",2010,36
"2020-10-01",2013,138
"2020-10-01",2014,50
"2020-10-01",2015,137
"2020-10-01",2016,131
"2020-10-01",2017,2
"2020-10-01",2018,211
"2020-10-01",2019,344
"2021-01-01",1990,6
"2021-01-01",1991,23
"2021-01-01",1994,23
"2021-01-01",1997,118
"2021-01-01",2007,62
"2021-01-01",2009,86
"2021-01-01",2010,36
"2021-01-01",2013,138
"2021-01-01",2014,50
"2021-01-01",2015,137
"2021-01-01",2016,131
"2021-01-01",2017,2
"2021-01-01",2018,211
"2021-01-01",2019,344
"2021-04-01",1990,6
"2021-04-01",1991,23
"2021-04-01",1994,23
"2021-04-01",1997,118
"2021-04-01",2007,62
"2021-04-01",2009,86
"2021-04-01",2010,36
"2021-04-01",2013,138
"2021-04-01",2014,50
"2021-04-01",2015,137
"2021-04-01",2016,131
"2021-04-01",2017,2
"2021-04-01",2018,211
"2021-04-01",2019,344
"2021-07-01",1989,109
"2021-07-01",1990,6
"2021-07-01",1991,23
"2021-07-01",1994,25
"2021-07-01",1997,187
"2021-07-01",2006,21
"2021-07-01",2007,62
"2021-07-01",2009,86
"2021-07-01",2010,36
"2021-07-01",2013,139
"2021-07-01",2014,50
"2021-07-01",2015,152
"2021-07-01",2016,135
"2021-07-01",2017,2
"2021-07-01",2018,220
"2021-07-01",2019,345
"2021-07-01",2020,321
"2021-10-01",1989,109
"2021-10-01",1990,6
"2021-10-01",1991,23
"2021-10-01",1994,25
"2021-10-01",1997,187
"2021-10-01",2006,21
"2021-10-01",2007,62
"2021-10-01",2009,86
"2021-10-01",2010,36
"2021-10-01",2013,139
"2021-10-01",2014,50
"2021-10-01",2015,152
"2021-10-01",2016,135
"2021-10-01",2017,2
"2021-10-01",2018,220
"2021-10-01",2019,345
"2021-10-01",2020,321
"2022-01-01",1989,109
"2022-01-01",1990,6
"2022-01-01",1991,23
"2022-01-01",1994,25
"2022-01-01",1997,187
"2022-01-01",2006,21
"2022-01-01",2007,62
"2022-01-01",2009,86
"2022-01-01",2010,36
"2022-01-01",2013,139
"2022-01-01",2014,50
"2022-01-01",2015,152
"2022-01-01",2016,135
"2022-01-01",2017,2
"2022-01-01",2018,220
"2022-01-01",2019,345
"2022-01-01",2020,321
"2022-04-01",1989,109
"2022-04-01",1990,6
"2022-04-01",1991,23
"2022-04-01",1994,25
"2022-04-01",1997,187
"2022-04-01",2006,21
"2022-04-01",2007,64
"2022-04-01",2009,86
"2022-04-01",2010,36
"2022-04-01",2013,139
"2022-04-01",2014,114
"2022-04-01",2015,177
"2022-04-01",2016,135
"2022-04-01",2017,3
"2022-04-01",2018,228
"2022-04-01",2019,346
"2022-04-01",2020,321
"2022-04-01",2021,344
"2022-07-01",1989,109
"2022-07-01",1990,6
"2022-07-01",1991,23
"2022-07-01",1994,25
"2022-07-01",1997,187
"2022-07-01",2006,21
"2022-07-01",2007,64
"2022-07-01",2009,86
"2022-07-01",2010,36
"2022-07-01",2013,139
"2022-07-01",2014,114
"2022-07-01",2015,177
"2022-07-01",2016,135
"2022-07-01",2017,3
"2022-07-01",2018,228
"2022-07-01",2019,346
"2022-07-01",2020,321
"2022-07-01",2021,344
"2022-10-01",1989,109
"2022-10-01",1990,6
"2022-10-01",1991,23
"2022-10-01",1994,25
"2022-10-01",1997,187
"2022-10-01",2006,21
"2022-10-01",2007,64
"2022-10-01",2009,86
"2022-10-01",2010,36
"2022-10-01",2013,139
"2022-10-01",2014,114
"2022-10-01",2015,177
"2022-10-01",2016,135
"2022-10-01",2017,3
"2022-10-01",2018,228
"2022-10-01",2019,346
"2022-10-01",2020,321
"2022-10-01",2021,344
"2023-01-01",1989,109
"2023-01-01",1990,6
"2023-01-01",1991,23
"2023-01-01",1994,25
"2023-01-01",1997,187
"2023-01-01",2006,21
"2023-01-01",2007,64
"2023-01-01",2009,86
"2023-01-01",2010,36
"2023-01-01",2013,139
"2023-01-01",2014,114
"2023-01-01",2015,177
"2023-01-01",2016,135
"2023-01-01",2017,3
"2023-01-01",2018,228
"2023-01-01",2019,346
"2023-01-01",2020,321
"2023-01-01",2021,344
"2023-04-01",1989,109
"2023-04-01",1990,6
"2023-04-01",1991,23
"2023-04-01",1994,25
"2023-04-01",1997,187
"2023-04-01",2006,21
"2023-04-01",2007,64
"2023-04-01",2009,86
"2023-04-01",2010,36
"2023-04-01",2013,139
"2023-04-01",2014,114
"2023-04-01",2015,177
"2023-04-01",2016,135
"2023-04-01",2017,3
"2023-04-01",2018,228
"2023-04-01",2019,346
"2023-04-01",2020,321
"2023-04-01",2021,344
"2023-07-01",1989,109
"2023-07-01",1990,6
"2023-07-01",1991,23
"2023-07-01",1994,25
"2023-07-01",1997,187
"2023-07-01",2006,21
"2023-07-01",2007,64
"2023-07-01",2009,86
"2023-07-01",2010,36
"2023-07-01",2013,139
"2023-07-01",2014,114
"2023-07-01",2015,177
"2023-07-01",2016,135
"2023-07-01",2017,3
"2023-07-01",2018,228
"2023-07-01",2019,346
"2023-07-01",2020,321
"2023-07-01",2021,344
"2023-10-01",1989,109
"2023-10-01",1990,6
"2023-10-01",1991,23
"2023-10-01",1994,25
"2023-10-01",1997,187
"2023-10-01",2006,21
"2023-10-01",2007,64
"2023-10-01",2009,184
"2023-10-01",2010,36
"2023-10-01",2011,1
"2023-10-01",2013,139
"2023-10-01",2014,114
"2023-10-01",2015,177
"2023-10-01",2016,135
"2023-10-01",2017,4
"2023-10-01",2018,232
"2023-10-01",2019,347
"2023-10-01",2020,322
"2023-10-01",2021,360
"2023-10-01",2022,337
"2024-01-01",1989,109
"2024-01-01",1990,6
"2024-01-01",1991,23
"2024-01-01",1994,25
"2024-01-01",1997,187
"2024-01-01",2006,21
"2024-01-01",2007,64
"2024-01-01",2009,184
"2024-01-01",2010,36
"2024-01-01",2011,1
"2024-01-01",2013,139
"2024-01-01",2014,114
"2024-01-01",2015,177
"2024-01-01",2016,135
"2024-01-01",2017,4
"2024-01-01",2018,232
"2024-01-01",2019,347
"2024-01-01",2020,322
"2024-01-01",2021,360
"2024-01-01",2022,337
