"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",30,1,0,0,0
"2008-04-01",5,0,0,0,0
"2010-07-26",66,1,0,0,0
"2011-02-21",153,2,0,0,0
"2010-11-17",115,2,0,0,0
"2013-07-09",607,153,0,0,0
"2007-12-19",3,0,0,0,0
"2011-09-05",153,2,0,0,0
"2008-06-27",24,1,0,0,0
"2015-10-01",658,168,0,0,0
"2012-10-31",132,2,0,0,0
"2012-12-11",132,2,0,0,0
"2008-12-17",51,1,0,0,0
"2014-03-28",626,156,0,0,0
"2014-09-08",640,159,0,0,0
"2015-07-03",655,167,0,0,0
"2012-07-13",101,2,0,0,0
"2009-09-25",62,1,0,0,0
"2009-04-06",51,1,0,0,0
"2013-02-20",592,141,0,0,0
"2013-09-10",622,156,0,0,0
"2012-03-26",154,2,0,0,0
"2010-04-01",66,1,0,0,0
"2009-12-16",66,1,0,0,0
"2009-06-17",51,1,0,0,0
"2013-12-20",622,156,0,0,0
"2013-05-21",337,24,0,0,0
"2012-01-18",153,2,0,0,0
"2015-01-19",655,167,0,0,0
"2015-04-09",655,167,0,0,0
"2016-01-04",677,172,0,0,0
"2016-07-04",679,172,0,0,0
"2016-04-05",679,172,0,0,0
"2011-06-10",153,2,0,0,0
