"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6969
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3659
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1930
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",266
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",559
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3609
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6969
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",654
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",939
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1915
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",339
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",266
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",658
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3735
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",265
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2079
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",480
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",334
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3609
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",266
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",916
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
