"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"HUMAN_OBSERVATION",647
"2007-12-19",0,"PRESERVED_SPECIMEN",1403
"2007-12-19",0,"OBSERVATION",17
"2007-12-19",0,"OCCURRENCE",290
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"PRESERVED_SPECIMEN",152224
"2007-12-19",1,"OBSERVATION",104968
"2007-12-19",1,"OCCURRENCE",21559
"2007-12-19",3,"OCCURRENCE",4983
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"OCCURRENCE",63
"2007-12-19",5,"LIVING_SPECIMEN",591
"2007-12-19",5,"PRESERVED_SPECIMEN",7279
"2007-12-19",6,"HUMAN_OBSERVATION",116699
"2007-12-19",6,"PRESERVED_SPECIMEN",45118
"2007-12-19",6,"OBSERVATION",1354
"2007-12-19",6,"OCCURRENCE",14205
"2007-12-19",6,"LIVING_SPECIMEN",41516
"2008-04-01",0,"OBSERVATION",19
"2008-04-01",0,"HUMAN_OBSERVATION",647
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",291
"2008-04-01",0,"PRESERVED_SPECIMEN",1406
"2008-04-01",1,"OCCURRENCE",48893
"2008-04-01",1,"PRESERVED_SPECIMEN",155710
"2008-04-01",1,"OBSERVATION",109577
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",3,"OCCURRENCE",4983
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",591
"2008-04-01",5,"OCCURRENCE",63
"2008-04-01",5,"PRESERVED_SPECIMEN",7279
"2008-04-01",6,"OBSERVATION",1354
"2008-04-01",6,"HUMAN_OBSERVATION",125785
"2008-04-01",6,"LIVING_SPECIMEN",41516
"2008-04-01",6,"OCCURRENCE",14205
"2008-04-01",6,"PRESERVED_SPECIMEN",45118
"2008-06-27",0,"HUMAN_OBSERVATION",647
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",19
"2008-06-27",0,"OCCURRENCE",308
"2008-06-27",0,"PRESERVED_SPECIMEN",1428
"2008-06-27",1,"HUMAN_OBSERVATION",555615
"2008-06-27",1,"OBSERVATION",109753
"2008-06-27",1,"OCCURRENCE",55901
"2008-06-27",1,"PRESERVED_SPECIMEN",155711
"2008-06-27",3,"OCCURRENCE",4983
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2008-06-27",5,"OCCURRENCE",63
"2008-06-27",5,"PRESERVED_SPECIMEN",9070
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",591
"2008-06-27",6,"HUMAN_OBSERVATION",125785
"2008-06-27",6,"LIVING_SPECIMEN",41516
"2008-06-27",6,"OBSERVATION",1354
"2008-06-27",6,"OCCURRENCE",14205
"2008-06-27",6,"PRESERVED_SPECIMEN",51115
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",647
"2008-10-10",0,"PRESERVED_SPECIMEN",1428
"2008-10-10",0,"OBSERVATION",19
"2008-10-10",0,"OCCURRENCE",308
"2008-10-10",1,"OBSERVATION",109836
"2008-10-10",1,"OCCURRENCE",55901
"2008-10-10",1,"HUMAN_OBSERVATION",555615
"2008-10-10",1,"PRESERVED_SPECIMEN",155711
"2008-10-10",3,"OCCURRENCE",4983
"2008-10-10",4,"PRESERVED_SPECIMEN",133
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2008-10-10",5,"PRESERVED_SPECIMEN",9070
"2008-10-10",5,"OCCURRENCE",63
"2008-10-10",5,"LIVING_SPECIMEN",591
"2008-10-10",6,"LIVING_SPECIMEN",41516
"2008-10-10",6,"HUMAN_OBSERVATION",125785
"2008-10-10",6,"PRESERVED_SPECIMEN",51115
"2008-10-10",6,"OBSERVATION",1354
"2008-10-10",6,"OCCURRENCE",14205
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",235
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2008-12-17",0,"OCCURRENCE",1363
"2008-12-17",0,"PRESERVED_SPECIMEN",341
"2008-12-17",1,"OCCURRENCE",117664
"2008-12-17",1,"PRESERVED_SPECIMEN",99384
"2008-12-17",1,"OBSERVATION",717408
"2008-12-17",1,"HUMAN_OBSERVATION",6780
"2008-12-17",3,"OCCURRENCE",5262
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",132
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",602
"2008-12-17",5,"OCCURRENCE",95
"2008-12-17",5,"PRESERVED_SPECIMEN",9070
"2008-12-17",5,"OBSERVATION",286
"2008-12-17",6,"OBSERVATION",60134
"2008-12-17",6,"HUMAN_OBSERVATION",115676
"2008-12-17",6,"LIVING_SPECIMEN",41516
"2008-12-17",6,"OCCURRENCE",16154
"2008-12-17",6,"PRESERVED_SPECIMEN",58775
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2009-04-06",0,"OBSERVATION",218
"2009-04-06",0,"OCCURRENCE",1364
"2009-04-06",0,"PRESERVED_SPECIMEN",295
"2009-04-06",1,"OBSERVATION",643682
"2009-04-06",1,"OCCURRENCE",119176
"2009-04-06",1,"PRESERVED_SPECIMEN",129667
"2009-04-06",1,"HUMAN_OBSERVATION",196787
"2009-04-06",3,"OCCURRENCE",5262
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2009-04-06",5,"HUMAN_OBSERVATION",10054
"2009-04-06",5,"LIVING_SPECIMEN",602
"2009-04-06",5,"OBSERVATION",486
"2009-04-06",5,"OCCURRENCE",95
"2009-04-06",5,"PRESERVED_SPECIMEN",19062
"2009-04-06",6,"HUMAN_OBSERVATION",115676
"2009-04-06",6,"LIVING_SPECIMEN",41516
"2009-04-06",6,"OBSERVATION",60134
"2009-04-06",6,"OCCURRENCE",16154
"2009-04-06",6,"PRESERVED_SPECIMEN",70828
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"HUMAN_OBSERVATION",823
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",223
"2009-06-17",0,"OCCURRENCE",1178
"2009-06-17",0,"PRESERVED_SPECIMEN",383
"2009-06-17",1,"HUMAN_OBSERVATION",323936
"2009-06-17",1,"OBSERVATION",734195
"2009-06-17",1,"OCCURRENCE",61070
"2009-06-17",1,"PRESERVED_SPECIMEN",145187
"2009-06-17",3,"OCCURRENCE",5262
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",133
"2009-06-17",5,"OBSERVATION",201
"2009-06-17",5,"OCCURRENCE",32
"2009-06-17",5,"PRESERVED_SPECIMEN",19062
"2009-06-17",5,"HUMAN_OBSERVATION",10054
"2009-06-17",5,"LIVING_SPECIMEN",602
"2009-06-17",6,"HUMAN_OBSERVATION",84175
"2009-06-17",6,"LIVING_SPECIMEN",58596
"2009-06-17",6,"OBSERVATION",60131
"2009-06-17",6,"OCCURRENCE",1929
"2009-06-17",6,"PRESERVED_SPECIMEN",69901
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"HUMAN_OBSERVATION",823
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OBSERVATION",420
"2009-09-25",0,"OCCURRENCE",1179
"2009-09-25",0,"PRESERVED_SPECIMEN",483
"2009-09-25",1,"HUMAN_OBSERVATION",323939
"2009-09-25",1,"OBSERVATION",734384
"2009-09-25",1,"OCCURRENCE",63251
"2009-09-25",1,"PRESERVED_SPECIMEN",166879
"2009-09-25",3,"OCCURRENCE",5273
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2009-09-25",5,"OBSERVATION",287
"2009-09-25",5,"OCCURRENCE",32
"2009-09-25",5,"PRESERVED_SPECIMEN",27850
"2009-09-25",5,"HUMAN_OBSERVATION",10054
"2009-09-25",5,"LIVING_SPECIMEN",603
"2009-09-25",6,"HUMAN_OBSERVATION",151912
"2009-09-25",6,"LIVING_SPECIMEN",60395
"2009-09-25",6,"OBSERVATION",109850
"2009-09-25",6,"OCCURRENCE",1951
"2009-09-25",6,"PRESERVED_SPECIMEN",77908
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"HUMAN_OBSERVATION",823
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OBSERVATION",420
"2009-12-16",0,"OCCURRENCE",1179
"2009-12-16",0,"PRESERVED_SPECIMEN",483
"2009-12-16",1,"OBSERVATION",734384
"2009-12-16",1,"OCCURRENCE",63251
"2009-12-16",1,"PRESERVED_SPECIMEN",166879
"2009-12-16",1,"HUMAN_OBSERVATION",323939
"2009-12-16",3,"OCCURRENCE",5273
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2009-12-16",5,"HUMAN_OBSERVATION",10054
"2009-12-16",5,"LIVING_SPECIMEN",603
"2009-12-16",5,"OBSERVATION",287
"2009-12-16",5,"OCCURRENCE",32
"2009-12-16",5,"PRESERVED_SPECIMEN",27850
"2009-12-16",6,"HUMAN_OBSERVATION",151912
"2009-12-16",6,"LIVING_SPECIMEN",60395
"2009-12-16",6,"OBSERVATION",109850
"2009-12-16",6,"OCCURRENCE",1951
"2009-12-16",6,"PRESERVED_SPECIMEN",77908
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",823
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",418
"2010-04-01",0,"OCCURRENCE",1179
"2010-04-01",0,"PRESERVED_SPECIMEN",483
"2010-04-01",1,"OBSERVATION",639990
"2010-04-01",1,"OCCURRENCE",63994
"2010-04-01",1,"PRESERVED_SPECIMEN",246502
"2010-04-01",1,"HUMAN_OBSERVATION",323939
"2010-04-01",3,"OCCURRENCE",5273
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2010-04-01",5,"HUMAN_OBSERVATION",10054
"2010-04-01",5,"LIVING_SPECIMEN",603
"2010-04-01",5,"OBSERVATION",287
"2010-04-01",5,"OCCURRENCE",32
"2010-04-01",5,"PRESERVED_SPECIMEN",27850
"2010-04-01",6,"HUMAN_OBSERVATION",151912
"2010-04-01",6,"LIVING_SPECIMEN",60395
"2010-04-01",6,"OBSERVATION",109850
"2010-04-01",6,"OCCURRENCE",1951
"2010-04-01",6,"PRESERVED_SPECIMEN",77908
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"HUMAN_OBSERVATION",667
"2010-07-26",0,"PRESERVED_SPECIMEN",847
"2010-07-26",0,"OBSERVATION",602
"2010-07-26",0,"OCCURRENCE",1186
"2010-07-26",1,"OBSERVATION",669714
"2010-07-26",1,"OCCURRENCE",64466
"2010-07-26",1,"HUMAN_OBSERVATION",325415
"2010-07-26",1,"PRESERVED_SPECIMEN",249261
"2010-07-26",3,"OCCURRENCE",5273
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",4,"PRESERVED_SPECIMEN",133
"2010-07-26",5,"HUMAN_OBSERVATION",10121
"2010-07-26",5,"PRESERVED_SPECIMEN",27884
"2010-07-26",5,"OBSERVATION",804
"2010-07-26",5,"OCCURRENCE",32
"2010-07-26",5,"LIVING_SPECIMEN",603
"2010-07-26",6,"LIVING_SPECIMEN",60580
"2010-07-26",6,"HUMAN_OBSERVATION",152398
"2010-07-26",6,"PRESERVED_SPECIMEN",82309
"2010-07-26",6,"OBSERVATION",153727
"2010-07-26",6,"OCCURRENCE",1956
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"HUMAN_OBSERVATION",667
"2010-11-17",0,"PRESERVED_SPECIMEN",847
"2010-11-17",0,"OBSERVATION",597
"2010-11-17",0,"OCCURRENCE",1190
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",1,"HUMAN_OBSERVATION",325440
"2010-11-17",1,"PRESERVED_SPECIMEN",249318
"2010-11-17",1,"OBSERVATION",669667
"2010-11-17",1,"OCCURRENCE",64778
"2010-11-17",3,"OCCURRENCE",5275
"2010-11-17",4,"PRESERVED_SPECIMEN",133
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",5,"OBSERVATION",286
"2010-11-17",5,"OCCURRENCE",33
"2010-11-17",5,"LIVING_SPECIMEN",603
"2010-11-17",5,"HUMAN_OBSERVATION",10120
"2010-11-17",5,"PRESERVED_SPECIMEN",27973
"2010-11-17",6,"HUMAN_OBSERVATION",152429
"2010-11-17",6,"PRESERVED_SPECIMEN",82414
"2010-11-17",6,"OBSERVATION",154308
"2010-11-17",6,"OCCURRENCE",1974
"2010-11-17",6,"LIVING_SPECIMEN",60582
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"HUMAN_OBSERVATION",667
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"OBSERVATION",604
"2011-02-21",0,"OCCURRENCE",1206
"2011-02-21",0,"PRESERVED_SPECIMEN",858
"2011-02-21",1,"OBSERVATION",672592
"2011-02-21",1,"OCCURRENCE",65885
"2011-02-21",1,"PRESERVED_SPECIMEN",257337
"2011-02-21",1,"HUMAN_OBSERVATION",327333
"2011-02-21",1,"LIVING_SPECIMEN",47
"2011-02-21",3,"OCCURRENCE",5275
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",4,"PRESERVED_SPECIMEN",134
"2011-02-21",5,"HUMAN_OBSERVATION",10120
"2011-02-21",5,"LIVING_SPECIMEN",603
"2011-02-21",5,"OBSERVATION",288
"2011-02-21",5,"OCCURRENCE",33
"2011-02-21",5,"PRESERVED_SPECIMEN",27968
"2011-02-21",6,"HUMAN_OBSERVATION",152657
"2011-02-21",6,"LIVING_SPECIMEN",60629
"2011-02-21",6,"OBSERVATION",154348
"2011-02-21",6,"OCCURRENCE",1982
"2011-02-21",6,"PRESERVED_SPECIMEN",82978
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",599
"2011-06-10",0,"OCCURRENCE",1206
"2011-06-10",0,"PRESERVED_SPECIMEN",529
"2011-06-10",0,"HUMAN_OBSERVATION",840
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",1,"HUMAN_OBSERVATION",329353
"2011-06-10",1,"LIVING_SPECIMEN",93
"2011-06-10",1,"OBSERVATION",673354
"2011-06-10",1,"OCCURRENCE",66164
"2011-06-10",1,"PRESERVED_SPECIMEN",257936
"2011-06-10",3,"OCCURRENCE",5275
"2011-06-10",4,"OCCURRENCE",1
"2011-06-10",4,"PRESERVED_SPECIMEN",135
"2011-06-10",5,"HUMAN_OBSERVATION",10202
"2011-06-10",5,"LIVING_SPECIMEN",603
"2011-06-10",5,"OBSERVATION",288
"2011-06-10",5,"OCCURRENCE",33
"2011-06-10",5,"PRESERVED_SPECIMEN",30445
"2011-06-10",6,"OBSERVATION",154526
"2011-06-10",6,"OCCURRENCE",2013
"2011-06-10",6,"PRESERVED_SPECIMEN",85820
"2011-06-10",6,"HUMAN_OBSERVATION",155478
"2011-06-10",6,"LIVING_SPECIMEN",62272
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"HUMAN_OBSERVATION",839
"2011-09-05",0,"LIVING_SPECIMEN",9
"2011-09-05",0,"OBSERVATION",420
"2011-09-05",0,"OCCURRENCE",1206
"2011-09-05",0,"PRESERVED_SPECIMEN",447
"2011-09-05",1,"OBSERVATION",684978
"2011-09-05",1,"OCCURRENCE",64929
"2011-09-05",1,"PRESERVED_SPECIMEN",235018
"2011-09-05",1,"HUMAN_OBSERVATION",329385
"2011-09-05",1,"LIVING_SPECIMEN",39
"2011-09-05",3,"OCCURRENCE",5288
"2011-09-05",4,"OCCURRENCE",1
"2011-09-05",4,"PRESERVED_SPECIMEN",134
"2011-09-05",5,"HUMAN_OBSERVATION",10203
"2011-09-05",5,"LIVING_SPECIMEN",603
"2011-09-05",5,"OBSERVATION",288
"2011-09-05",5,"OCCURRENCE",33
"2011-09-05",5,"PRESERVED_SPECIMEN",21817
"2011-09-05",6,"HUMAN_OBSERVATION",155447
"2011-09-05",6,"LIVING_SPECIMEN",62327
"2011-09-05",6,"OBSERVATION",105953
"2011-09-05",6,"OCCURRENCE",2010
"2011-09-05",6,"PRESERVED_SPECIMEN",75700
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-01-18",0,"HUMAN_OBSERVATION",839
"2012-01-18",0,"OBSERVATION",420
"2012-01-18",0,"OCCURRENCE",1206
"2012-01-18",0,"PRESERVED_SPECIMEN",447
"2012-01-18",1,"OBSERVATION",684999
"2012-01-18",1,"OCCURRENCE",64929
"2012-01-18",1,"PRESERVED_SPECIMEN",235018
"2012-01-18",1,"LIVING_SPECIMEN",39
"2012-01-18",1,"HUMAN_OBSERVATION",329385
"2012-01-18",3,"OCCURRENCE",5288
"2012-01-18",4,"OCCURRENCE",1
"2012-01-18",4,"PRESERVED_SPECIMEN",134
"2012-01-18",5,"HUMAN_OBSERVATION",10203
"2012-01-18",5,"OBSERVATION",288
"2012-01-18",5,"OCCURRENCE",33
"2012-01-18",5,"PRESERVED_SPECIMEN",21817
"2012-01-18",5,"LIVING_SPECIMEN",603
"2012-01-18",6,"LIVING_SPECIMEN",62327
"2012-01-18",6,"HUMAN_OBSERVATION",155447
"2012-01-18",6,"OBSERVATION",105953
"2012-01-18",6,"OCCURRENCE",2010
"2012-01-18",6,"PRESERVED_SPECIMEN",75700
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",830
"2012-03-26",0,"PRESERVED_SPECIMEN",447
"2012-03-26",0,"OBSERVATION",420
"2012-03-26",0,"OCCURRENCE",1206
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-03-26",1,"LIVING_SPECIMEN",39
"2012-03-26",1,"HUMAN_OBSERVATION",329484
"2012-03-26",1,"PRESERVED_SPECIMEN",235019
"2012-03-26",1,"OBSERVATION",685000
"2012-03-26",1,"OCCURRENCE",64929
"2012-03-26",3,"OCCURRENCE",5288
"2012-03-26",4,"PRESERVED_SPECIMEN",134
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",5,"OBSERVATION",288
"2012-03-26",5,"OCCURRENCE",33
"2012-03-26",5,"LIVING_SPECIMEN",603
"2012-03-26",5,"HUMAN_OBSERVATION",10203
"2012-03-26",5,"PRESERVED_SPECIMEN",21817
"2012-03-26",6,"HUMAN_OBSERVATION",67110
"2012-03-26",6,"PRESERVED_SPECIMEN",71774
"2012-03-26",6,"OBSERVATION",103957
"2012-03-26",6,"OCCURRENCE",2010
"2012-03-26",6,"LIVING_SPECIMEN",62327
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",830
"2012-07-13",0,"LIVING_SPECIMEN",9
"2012-07-13",0,"OBSERVATION",420
"2012-07-13",0,"OCCURRENCE",1206
"2012-07-13",0,"PRESERVED_SPECIMEN",447
"2012-07-13",1,"OBSERVATION",688964
"2012-07-13",1,"OCCURRENCE",64929
"2012-07-13",1,"PRESERVED_SPECIMEN",235019
"2012-07-13",1,"HUMAN_OBSERVATION",329496
"2012-07-13",1,"LIVING_SPECIMEN",39
"2012-07-13",3,"OCCURRENCE",5393
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",4,"PRESERVED_SPECIMEN",134
"2012-07-13",5,"HUMAN_OBSERVATION",10203
"2012-07-13",5,"LIVING_SPECIMEN",603
"2012-07-13",5,"OBSERVATION",288
"2012-07-13",5,"OCCURRENCE",33
"2012-07-13",5,"PRESERVED_SPECIMEN",21817
"2012-07-13",6,"HUMAN_OBSERVATION",67111
"2012-07-13",6,"LIVING_SPECIMEN",62730
"2012-07-13",6,"OBSERVATION",103957
"2012-07-13",6,"OCCURRENCE",2010
"2012-07-13",6,"PRESERVED_SPECIMEN",72268
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"OBSERVATION",420
"2012-10-31",0,"OCCURRENCE",1206
"2012-10-31",0,"PRESERVED_SPECIMEN",447
"2012-10-31",0,"HUMAN_OBSERVATION",830
"2012-10-31",0,"LIVING_SPECIMEN",9
"2012-10-31",1,"HUMAN_OBSERVATION",329512
"2012-10-31",1,"LIVING_SPECIMEN",39
"2012-10-31",1,"OBSERVATION",689791
"2012-10-31",1,"OCCURRENCE",64951
"2012-10-31",1,"PRESERVED_SPECIMEN",245826
"2012-10-31",3,"OCCURRENCE",5393
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"PRESERVED_SPECIMEN",134
"2012-10-31",5,"HUMAN_OBSERVATION",10203
"2012-10-31",5,"LIVING_SPECIMEN",603
"2012-10-31",5,"OBSERVATION",288
"2012-10-31",5,"OCCURRENCE",33
"2012-10-31",5,"PRESERVED_SPECIMEN",21817
"2012-10-31",6,"OBSERVATION",103957
"2012-10-31",6,"OCCURRENCE",2010
"2012-10-31",6,"PRESERVED_SPECIMEN",72269
"2012-10-31",6,"HUMAN_OBSERVATION",67111
"2012-10-31",6,"LIVING_SPECIMEN",62730
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",830
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-12-11",0,"OBSERVATION",420
"2012-12-11",0,"OCCURRENCE",1206
"2012-12-11",0,"PRESERVED_SPECIMEN",447
"2012-12-11",1,"HUMAN_OBSERVATION",329512
"2012-12-11",1,"LIVING_SPECIMEN",39
"2012-12-11",1,"OBSERVATION",689791
"2012-12-11",1,"OCCURRENCE",64951
"2012-12-11",1,"PRESERVED_SPECIMEN",249836
"2012-12-11",3,"OCCURRENCE",5393
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",134
"2012-12-11",5,"OBSERVATION",288
"2012-12-11",5,"OCCURRENCE",33
"2012-12-11",5,"PRESERVED_SPECIMEN",21817
"2012-12-11",5,"HUMAN_OBSERVATION",10203
"2012-12-11",5,"LIVING_SPECIMEN",603
"2012-12-11",6,"HUMAN_OBSERVATION",67111
"2012-12-11",6,"LIVING_SPECIMEN",62731
"2012-12-11",6,"OBSERVATION",103957
"2012-12-11",6,"OCCURRENCE",2010
"2012-12-11",6,"PRESERVED_SPECIMEN",72269
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",420
"2013-02-20",0,"OCCURRENCE",1206
"2013-02-20",0,"PRESERVED_SPECIMEN",447
"2013-02-20",0,"HUMAN_OBSERVATION",830
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-02-20",1,"HUMAN_OBSERVATION",329512
"2013-02-20",1,"LIVING_SPECIMEN",39
"2013-02-20",1,"OBSERVATION",689791
"2013-02-20",1,"OCCURRENCE",64951
"2013-02-20",1,"PRESERVED_SPECIMEN",249836
"2013-02-20",3,"OCCURRENCE",5393
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",134
"2013-02-20",5,"HUMAN_OBSERVATION",10203
"2013-02-20",5,"LIVING_SPECIMEN",603
"2013-02-20",5,"OBSERVATION",288
"2013-02-20",5,"OCCURRENCE",33
"2013-02-20",5,"PRESERVED_SPECIMEN",21817
"2013-02-20",6,"OBSERVATION",103957
"2013-02-20",6,"OCCURRENCE",2010
"2013-02-20",6,"PRESERVED_SPECIMEN",72269
"2013-02-20",6,"HUMAN_OBSERVATION",67111
"2013-02-20",6,"LIVING_SPECIMEN",62731
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",420
"2013-05-21",0,"OCCURRENCE",1206
"2013-05-21",0,"LIVING_SPECIMEN",9
"2013-05-21",0,"HUMAN_OBSERVATION",830
"2013-05-21",0,"PRESERVED_SPECIMEN",447
"2013-05-21",1,"HUMAN_OBSERVATION",329515
"2013-05-21",1,"PRESERVED_SPECIMEN",249836
"2013-05-21",1,"OBSERVATION",690010
"2013-05-21",1,"OCCURRENCE",64951
"2013-05-21",1,"LIVING_SPECIMEN",39
"2013-05-21",3,"OCCURRENCE",5393
"2013-05-21",4,"PRESERVED_SPECIMEN",134
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"LIVING_SPECIMEN",603
"2013-05-21",5,"HUMAN_OBSERVATION",10203
"2013-05-21",5,"PRESERVED_SPECIMEN",21817
"2013-05-21",5,"OBSERVATION",288
"2013-05-21",5,"OCCURRENCE",33
"2013-05-21",6,"OBSERVATION",103957
"2013-05-21",6,"OCCURRENCE",2010
"2013-05-21",6,"LIVING_SPECIMEN",62731
"2013-05-21",6,"HUMAN_OBSERVATION",67111
"2013-05-21",6,"PRESERVED_SPECIMEN",72269
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",831
"2013-07-09",0,"LIVING_SPECIMEN",9
"2013-07-09",0,"OBSERVATION",420
"2013-07-09",0,"OCCURRENCE",1206
"2013-07-09",0,"PRESERVED_SPECIMEN",447
"2013-07-09",1,"OBSERVATION",690010
"2013-07-09",1,"OCCURRENCE",64951
"2013-07-09",1,"PRESERVED_SPECIMEN",260903
"2013-07-09",1,"HUMAN_OBSERVATION",329538
"2013-07-09",1,"LIVING_SPECIMEN",39
"2013-07-09",3,"OCCURRENCE",5393
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"PRESERVED_SPECIMEN",134
"2013-07-09",5,"HUMAN_OBSERVATION",10203
"2013-07-09",5,"LIVING_SPECIMEN",603
"2013-07-09",5,"OBSERVATION",288
"2013-07-09",5,"OCCURRENCE",33
"2013-07-09",5,"PRESERVED_SPECIMEN",21816
"2013-07-09",6,"HUMAN_OBSERVATION",67111
"2013-07-09",6,"LIVING_SPECIMEN",62731
"2013-07-09",6,"OBSERVATION",103957
"2013-07-09",6,"OCCURRENCE",2010
"2013-07-09",6,"PRESERVED_SPECIMEN",72269
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"OBSERVATION",420
"2013-09-10",0,"OCCURRENCE",1206
"2013-09-10",0,"PRESERVED_SPECIMEN",447
"2013-09-10",0,"HUMAN_OBSERVATION",831
"2013-09-10",0,"LIVING_SPECIMEN",9
"2013-09-10",1,"HUMAN_OBSERVATION",329538
"2013-09-10",1,"LIVING_SPECIMEN",39
"2013-09-10",1,"OBSERVATION",690010
"2013-09-10",1,"OCCURRENCE",64951
"2013-09-10",1,"PRESERVED_SPECIMEN",260903
"2013-09-10",3,"OCCURRENCE",5393
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",134
"2013-09-10",5,"HUMAN_OBSERVATION",10203
"2013-09-10",5,"LIVING_SPECIMEN",603
"2013-09-10",5,"OBSERVATION",288
"2013-09-10",5,"OCCURRENCE",33
"2013-09-10",5,"PRESERVED_SPECIMEN",21816
"2013-09-10",6,"OBSERVATION",103957
"2013-09-10",6,"OCCURRENCE",2010
"2013-09-10",6,"PRESERVED_SPECIMEN",72269
"2013-09-10",6,"HUMAN_OBSERVATION",67111
"2013-09-10",6,"LIVING_SPECIMEN",62731
