"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",685,1276,76,7,0
"2008-04-01",799,1430,79,7,0
"2008-06-27",800,1343,79,7,0
"2008-10-10",800,1343,79,7,0
"2008-12-17",1196,2146,124,7,0
"2009-04-06",1764,2634,230,10,0
"2009-06-17",1866,2981,440,16,0
"2009-09-25",1875,2996,443,18,0
"2009-12-16",1875,2996,443,18,0
"2010-04-01",1875,2995,442,18,0
"2010-07-26",2202,3356,595,91,15
"2010-11-17",1910,3246,581,91,15
"2011-02-21",2061,3466,592,89,18
"2011-06-10",2675,3624,613,87,21
"2011-09-05",2603,3487,598,87,21
"2012-01-18",2603,3485,598,87,21
"2012-03-26",2074,3324,594,83,22
"2012-07-13",2073,3322,595,83,22
"2012-10-31",2075,3324,594,83,22
"2012-12-11",2074,3323,595,83,22
"2013-02-20",2069,3324,595,83,22
"2013-05-21",2074,3322,595,83,22
"2013-07-09",2074,3322,595,83,22
"2013-09-10",2074,3322,595,83,22
"2013-12-20",2074,3323,595,83,22
"2014-03-28",2074,3323,595,83,22
"2014-09-08",2074,3323,595,83,22
"2015-01-19",2074,3323,595,83,22
"2015-04-09",2074,3323,595,83,22
"2015-07-03",2074,3323,595,83,22
"2015-10-01",2074,3323,595,83,22
"2016-01-04",2074,3323,595,83,22
"2016-04-05",2074,3323,595,83,22
"2016-07-04",2074,3323,595,83,22
"2016-10-07",2074,3262,594,83,22
"2016-12-27",2074,3262,594,83,22
"2017-04-12",2074,3262,594,83,22
"2017-07-24",2074,3262,594,83,22
"2017-10-12",2074,3262,594,83,22
"2017-12-22",2050,3304,749,220,22
"2018-04-09",1853,3000,587,150,0
"2018-07-11",1853,3000,587,150,0
"2018-09-28",1853,3000,587,150,0
"2019-01-01",1853,3000,587,150,0
"2019-04-06",1853,2988,591,182,0
"2019-07-01",1853,2988,591,182,0
"2019-10-09",1853,2988,591,182,0
"2020-01-01",1853,2988,591,182,0
"2020-04-01",1853,2988,591,182,0
"2020-07-01",2258,3666,634,205,0
"2020-10-01",2258,3666,634,205,0
"2021-01-01",2258,3666,634,205,0
"2021-04-01",2258,3666,634,205,0
"2021-07-01",2251,3680,635,217,8
"2021-10-01",2251,3680,635,217,8
"2022-01-01",2251,3680,635,217,8
"2022-04-01",5037,8495,1477,325,26
"2022-07-01",5645,8861,768,228,26
"2022-10-01",5762,9268,860,232,26
"2023-01-01",5757,9268,864,232,26
