"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",915,1116,13,0,0
"2008-04-01",1065,1237,13,0,0
"2008-06-27",1080,1136,13,0,0
"2008-10-10",1080,1136,13,0,0
"2008-12-17",1914,1546,13,0,0
"2009-04-06",2409,2215,14,0,0
"2009-06-17",2488,2766,49,0,0
"2009-09-25",2499,2784,49,0,0
"2009-12-16",2499,2784,49,0,0
"2010-04-01",2498,2783,49,0,0
"2010-07-26",2960,3157,141,1,0
"2010-11-17",2623,3082,138,0,0
"2011-02-21",2767,3312,147,0,0
"2011-06-10",3500,3362,158,0,0
"2011-09-05",3438,3214,144,0,0
"2012-01-18",3438,3212,144,0,0
"2012-03-26",2771,3186,140,0,0
"2012-07-13",2769,3186,139,1,0
"2012-10-31",2771,3187,139,1,0
"2012-12-11",2770,3187,139,1,0
"2013-02-20",2767,3186,139,1,0
"2013-05-21",2771,3185,139,1,0
"2013-07-09",2771,3185,139,1,0
"2013-09-10",2771,3185,139,1,0
"2013-12-20",2771,3187,138,1,0
"2014-03-28",2771,3187,138,1,0
"2014-09-08",2771,3187,138,1,0
"2015-01-19",2771,3187,138,1,0
"2015-04-09",2771,3187,138,1,0
"2015-07-03",2771,3187,138,1,0
"2015-10-01",2771,3187,138,1,0
"2016-01-04",2771,3187,138,1,0
"2016-04-05",2771,3187,138,1,0
"2016-07-04",2771,3187,138,1,0
"2016-10-07",2765,3131,138,1,0
"2016-12-27",2765,3131,138,1,0
"2017-04-12",2765,3131,138,1,0
"2017-07-24",2765,3131,138,1,0
"2017-10-12",2765,3131,138,1,0
"2017-12-22",2764,3131,448,2,0
"2018-04-09",2498,2752,340,0,0
"2018-07-11",2498,2752,340,0,0
"2018-09-28",2498,2752,340,0,0
"2019-01-01",2498,2752,340,0,0
"2019-04-06",2498,2743,373,0,0
"2019-07-01",2498,2743,373,0,0
"2019-10-09",2498,2743,373,0,0
"2020-01-01",2498,2743,373,0,0
"2020-04-01",2498,2743,373,0,0
"2020-07-01",2983,3385,395,0,0
"2020-10-01",2983,3385,395,0,0
"2021-01-01",2983,3385,395,0,0
"2021-04-01",2983,3385,395,0,0
"2021-07-01",2984,3388,419,0,0
"2021-10-01",2984,3388,419,0,0
"2022-01-01",2984,3388,419,0,0
"2022-04-01",5878,8848,628,6,0
"2022-07-01",6184,8838,501,5,0
"2022-10-01",6333,9289,521,5,0
"2023-01-01",6331,9289,522,5,0
