"snapshot","national","international"
"2007-12-19",7424,7306
"2008-04-01",7727,7306
"2008-06-27",8273,7297
"2008-10-10",8273,7297
"2008-12-17",8888,7809
"2009-04-06",9463,9275
"2009-06-17",11190,11335
"2009-09-25",11231,11396
"2009-12-16",11231,11396
"2010-04-01",11230,11397
"2010-07-26",8879,7311
"2010-11-17",11132,11086
"2011-02-21",11631,11649
"2011-06-10",12648,11832
"2011-09-05",12412,11810
"2012-01-18",12412,11810
"2012-03-26",11747,11810
"2012-07-13",11777,11827
"2012-10-31",11777,11828
"2012-12-11",11777,11830
"2013-02-20",11777,11830
"2013-05-21",11777,11830
"2013-07-09",11778,11832
"2013-09-10",11778,11832
"2013-12-20",11781,11830
"2014-03-28",11781,11830
"2014-09-08",11781,11830
"2015-01-19",11782,11830
"2015-04-09",11782,11830
"2015-07-03",11782,11830
"2015-10-01",11782,11830
"2016-01-04",11782,11830
"2016-04-05",11782,11830
"2016-07-04",11782,11830
"2016-10-07",10603,10785
"2016-12-27",10603,10785
"2017-04-12",10603,10785
"2017-07-24",10603,10785
"2017-10-12",10603,10785
"2017-12-22",11512,11231
"2018-04-09",7837,3327
"2018-07-11",7837,3327
"2018-09-28",7837,3327
"2019-01-01",7837,3327
"2019-04-06",7857,3327
"2019-07-01",7857,3327
"2019-10-09",7857,3327
"2020-01-01",7857,3327
"2020-04-01",7857,3327
"2020-07-01",8999,3370
"2020-10-01",8999,3370
"2021-01-01",8999,3370
"2021-04-01",8999,3370
"2021-07-01",9024,3370
"2021-10-01",9024,3370
"2022-01-01",9024,3418
"2022-04-01",15658,19753
"2022-07-01",15688,19938
"2022-10-01",16304,20032
"2023-01-01",16304,20040
