"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",927
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",927
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",927
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",927
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",927
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1879
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1879
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1879
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1879
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2210
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2210
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2210
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2351
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
