"snapshot","year","speciesCount"
"2017-12-22",1996,148
"2017-12-22",1999,2
"2017-12-22",2001,1
"2017-12-22",2004,33
"2017-12-22",2009,42
"2017-12-22",2010,27
"2017-12-22",2011,41
"2017-12-22",2012,15
"2017-12-22",2013,96
"2017-12-22",2014,95
"2017-12-22",2015,86
"2017-12-22",2016,75
"2018-04-09",1996,148
"2018-04-09",1999,2
"2018-04-09",2001,1
"2018-04-09",2004,33
"2018-04-09",2009,42
"2018-04-09",2010,27
"2018-04-09",2011,41
"2018-04-09",2012,15
"2018-04-09",2013,96
"2018-04-09",2014,95
"2018-04-09",2015,86
"2018-04-09",2016,75
"2018-07-11",1996,148
"2018-07-11",1999,2
"2018-07-11",2001,1
"2018-07-11",2004,33
"2018-07-11",2009,42
"2018-07-11",2010,27
"2018-07-11",2011,41
"2018-07-11",2012,15
"2018-07-11",2013,96
"2018-07-11",2014,95
"2018-07-11",2015,86
"2018-07-11",2016,75
"2018-09-28",1996,148
"2018-09-28",1999,2
"2018-09-28",2001,1
"2018-09-28",2004,33
"2018-09-28",2009,42
"2018-09-28",2010,27
"2018-09-28",2011,41
"2018-09-28",2012,15
"2018-09-28",2013,96
"2018-09-28",2014,95
"2018-09-28",2015,86
"2018-09-28",2016,75
"2019-01-01",1996,148
"2019-01-01",1999,2
"2019-01-01",2001,1
"2019-01-01",2004,33
"2019-01-01",2009,42
"2019-01-01",2010,27
"2019-01-01",2011,41
"2019-01-01",2012,15
"2019-01-01",2013,96
"2019-01-01",2014,95
"2019-01-01",2015,86
"2019-01-01",2016,75
"2019-04-06",1995,3
"2019-04-06",1996,192
"2019-04-06",1999,2
"2019-04-06",2001,1
"2019-04-06",2004,63
"2019-04-06",2006,50
"2019-04-06",2009,42
"2019-04-06",2010,27
"2019-04-06",2011,41
"2019-04-06",2012,26
"2019-04-06",2013,96
"2019-04-06",2014,98
"2019-04-06",2015,86
"2019-04-06",2016,91
"2019-04-06",2017,214
"2019-04-06",2018,175
"2019-07-01",1995,3
"2019-07-01",1996,192
"2019-07-01",1999,2
"2019-07-01",2001,1
"2019-07-01",2004,63
"2019-07-01",2006,50
"2019-07-01",2009,42
"2019-07-01",2010,27
"2019-07-01",2011,41
"2019-07-01",2012,26
"2019-07-01",2013,96
"2019-07-01",2014,98
"2019-07-01",2015,86
"2019-07-01",2016,91
"2019-07-01",2017,214
"2019-07-01",2018,175
"2019-10-09",1995,3
"2019-10-09",1996,192
"2019-10-09",1999,2
"2019-10-09",2001,1
"2019-10-09",2004,63
"2019-10-09",2006,50
"2019-10-09",2009,42
"2019-10-09",2010,27
"2019-10-09",2011,41
"2019-10-09",2012,26
"2019-10-09",2013,96
"2019-10-09",2014,98
"2019-10-09",2015,86
"2019-10-09",2016,91
"2019-10-09",2017,214
"2019-10-09",2018,175
"2020-01-01",1995,3
"2020-01-01",1996,192
"2020-01-01",1999,2
"2020-01-01",2001,1
"2020-01-01",2004,63
"2020-01-01",2006,50
"2020-01-01",2009,42
"2020-01-01",2010,27
"2020-01-01",2011,41
"2020-01-01",2012,26
"2020-01-01",2013,96
"2020-01-01",2014,98
"2020-01-01",2015,86
"2020-01-01",2016,91
"2020-01-01",2017,214
"2020-01-01",2018,175
"2020-04-01",1995,3
"2020-04-01",1996,192
"2020-04-01",1999,2
"2020-04-01",2001,1
"2020-04-01",2004,63
"2020-04-01",2006,50
"2020-04-01",2009,42
"2020-04-01",2010,27
"2020-04-01",2011,41
"2020-04-01",2012,26
"2020-04-01",2013,96
"2020-04-01",2014,98
"2020-04-01",2015,86
"2020-04-01",2016,91
"2020-04-01",2017,214
"2020-04-01",2018,175
"2020-07-01",1971,1
"2020-07-01",1988,12
"2020-07-01",1995,3
"2020-07-01",1996,193
"2020-07-01",1999,51
"2020-07-01",2001,1
"2020-07-01",2004,63
"2020-07-01",2006,50
"2020-07-01",2007,10
"2020-07-01",2010,33
"2020-07-01",2011,41
"2020-07-01",2012,29
"2020-07-01",2013,102
"2020-07-01",2014,98
"2020-07-01",2015,88
"2020-07-01",2016,93
"2020-07-01",2017,214
"2020-07-01",2018,179
"2020-07-01",2019,204
"2020-10-01",1971,1
"2020-10-01",1988,12
"2020-10-01",1995,3
"2020-10-01",1996,193
"2020-10-01",1999,51
"2020-10-01",2001,1
"2020-10-01",2004,63
"2020-10-01",2006,50
"2020-10-01",2007,10
"2020-10-01",2010,33
"2020-10-01",2011,41
"2020-10-01",2012,29
"2020-10-01",2013,102
"2020-10-01",2014,98
"2020-10-01",2015,88
"2020-10-01",2016,93
"2020-10-01",2017,214
"2020-10-01",2018,179
"2020-10-01",2019,204
"2021-01-01",1971,1
"2021-01-01",1988,12
"2021-01-01",1995,3
"2021-01-01",1996,193
"2021-01-01",1999,51
"2021-01-01",2001,1
"2021-01-01",2004,63
"2021-01-01",2006,50
"2021-01-01",2007,10
"2021-01-01",2010,33
"2021-01-01",2011,41
"2021-01-01",2012,29
"2021-01-01",2013,102
"2021-01-01",2014,98
"2021-01-01",2015,88
"2021-01-01",2016,93
"2021-01-01",2017,214
"2021-01-01",2018,179
"2021-01-01",2019,204
"2021-04-01",1971,1
"2021-04-01",1988,12
"2021-04-01",1995,3
"2021-04-01",1996,193
"2021-04-01",1999,51
"2021-04-01",2001,1
"2021-04-01",2004,63
"2021-04-01",2006,50
"2021-04-01",2007,10
"2021-04-01",2010,33
"2021-04-01",2011,41
"2021-04-01",2012,29
"2021-04-01",2013,102
"2021-04-01",2014,98
"2021-04-01",2015,88
"2021-04-01",2016,93
"2021-04-01",2017,214
"2021-04-01",2018,179
"2021-04-01",2019,204
"2021-07-01",1971,1
"2021-07-01",1988,12
"2021-07-01",1995,3
"2021-07-01",1996,193
"2021-07-01",1999,53
"2021-07-01",2000,11
"2021-07-01",2001,1
"2021-07-01",2004,63
"2021-07-01",2006,50
"2021-07-01",2007,10
"2021-07-01",2010,40
"2021-07-01",2011,45
"2021-07-01",2012,27
"2021-07-01",2013,102
"2021-07-01",2014,98
"2021-07-01",2015,88
"2021-07-01",2016,93
"2021-07-01",2017,214
"2021-07-01",2018,181
"2021-07-01",2019,205
"2021-07-01",2020,192
"2021-10-01",1971,1
"2021-10-01",1988,12
"2021-10-01",1995,3
"2021-10-01",1996,193
"2021-10-01",1999,53
"2021-10-01",2000,11
"2021-10-01",2001,1
"2021-10-01",2004,63
"2021-10-01",2006,50
"2021-10-01",2007,10
"2021-10-01",2010,40
"2021-10-01",2011,45
"2021-10-01",2012,27
"2021-10-01",2013,102
"2021-10-01",2014,98
"2021-10-01",2015,88
"2021-10-01",2016,93
"2021-10-01",2017,214
"2021-10-01",2018,181
"2021-10-01",2019,205
"2021-10-01",2020,192
"2022-01-01",1971,1
"2022-01-01",1988,12
"2022-01-01",1995,3
"2022-01-01",1996,193
"2022-01-01",1999,53
"2022-01-01",2000,11
"2022-01-01",2001,1
"2022-01-01",2004,63
"2022-01-01",2006,50
"2022-01-01",2007,10
"2022-01-01",2010,40
"2022-01-01",2011,45
"2022-01-01",2012,27
"2022-01-01",2013,102
"2022-01-01",2014,98
"2022-01-01",2015,88
"2022-01-01",2016,93
"2022-01-01",2017,214
"2022-01-01",2018,181
"2022-01-01",2019,205
"2022-01-01",2020,192
"2022-04-01",1988,12
"2022-04-01",1995,3
"2022-04-01",1996,193
"2022-04-01",1999,53
"2022-04-01",2000,11
"2022-04-01",2001,1
"2022-04-01",2002,7
"2022-04-01",2004,63
"2022-04-01",2006,63
"2022-04-01",2007,10
"2022-04-01",2010,43
"2022-04-01",2011,47
"2022-04-01",2012,29
"2022-04-01",2013,101
"2022-04-01",2014,100
"2022-04-01",2015,111
"2022-04-01",2016,93
"2022-04-01",2017,214
"2022-04-01",2018,181
"2022-04-01",2019,212
"2022-04-01",2020,192
"2022-04-01",2021,238
"2022-07-01",1988,12
"2022-07-01",1995,3
"2022-07-01",1996,193
"2022-07-01",1999,53
"2022-07-01",2000,11
"2022-07-01",2001,1
"2022-07-01",2002,7
"2022-07-01",2004,63
"2022-07-01",2006,63
"2022-07-01",2007,10
"2022-07-01",2010,43
"2022-07-01",2011,47
"2022-07-01",2012,29
"2022-07-01",2013,101
"2022-07-01",2014,100
"2022-07-01",2015,111
"2022-07-01",2016,93
"2022-07-01",2017,214
"2022-07-01",2018,181
"2022-07-01",2019,212
"2022-07-01",2020,192
"2022-07-01",2021,238
"2022-10-01",1988,12
"2022-10-01",1995,3
"2022-10-01",1996,193
"2022-10-01",1999,53
"2022-10-01",2000,11
"2022-10-01",2001,1
"2022-10-01",2002,7
"2022-10-01",2004,63
"2022-10-01",2006,63
"2022-10-01",2007,10
"2022-10-01",2010,43
"2022-10-01",2011,47
"2022-10-01",2012,29
"2022-10-01",2013,101
"2022-10-01",2014,100
"2022-10-01",2015,111
"2022-10-01",2016,93
"2022-10-01",2017,214
"2022-10-01",2018,181
"2022-10-01",2019,212
"2022-10-01",2020,192
"2022-10-01",2021,238
"2023-01-01",1988,12
"2023-01-01",1995,3
"2023-01-01",1996,193
"2023-01-01",1999,53
"2023-01-01",2000,11
"2023-01-01",2001,1
"2023-01-01",2002,7
"2023-01-01",2004,63
"2023-01-01",2006,63
"2023-01-01",2007,10
"2023-01-01",2010,43
"2023-01-01",2011,47
"2023-01-01",2012,29
"2023-01-01",2013,101
"2023-01-01",2014,100
"2023-01-01",2015,111
"2023-01-01",2016,93
"2023-01-01",2017,214
"2023-01-01",2018,181
"2023-01-01",2019,212
"2023-01-01",2020,192
"2023-01-01",2021,238
