"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1726
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1726
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1726
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1726
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1726
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4775
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4775
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4775
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4775
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4775
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7066
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7066
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7066
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7066
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10829
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10829
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10829
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19086
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",691
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19086
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",691
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",691
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19086
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19086
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",691
