"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",45
"2017-12-22",1,"HUMAN_OBSERVATION",1777
"2018-04-09",0,"HUMAN_OBSERVATION",45
"2018-04-09",1,"HUMAN_OBSERVATION",1777
"2018-07-11",0,"HUMAN_OBSERVATION",45
"2018-07-11",1,"HUMAN_OBSERVATION",1777
"2018-09-28",0,"HUMAN_OBSERVATION",45
"2018-09-28",1,"HUMAN_OBSERVATION",1777
"2019-01-01",0,"HUMAN_OBSERVATION",45
"2019-01-01",1,"HUMAN_OBSERVATION",1777
"2019-04-06",0,"HUMAN_OBSERVATION",123
"2019-04-06",1,"HUMAN_OBSERVATION",4908
"2019-07-01",0,"HUMAN_OBSERVATION",123
"2019-07-01",1,"HUMAN_OBSERVATION",4908
"2019-10-09",0,"HUMAN_OBSERVATION",123
"2019-10-09",1,"HUMAN_OBSERVATION",4908
"2020-01-01",0,"HUMAN_OBSERVATION",123
"2020-01-01",1,"HUMAN_OBSERVATION",4908
"2020-04-01",0,"HUMAN_OBSERVATION",123
"2020-04-01",1,"HUMAN_OBSERVATION",4908
"2020-07-01",0,"HUMAN_OBSERVATION",221
"2020-07-01",1,"HUMAN_OBSERVATION",7246
"2020-10-01",0,"HUMAN_OBSERVATION",221
"2020-10-01",1,"HUMAN_OBSERVATION",7246
"2021-01-01",0,"HUMAN_OBSERVATION",221
"2021-01-01",1,"HUMAN_OBSERVATION",7246
"2021-04-01",0,"HUMAN_OBSERVATION",221
"2021-04-01",1,"HUMAN_OBSERVATION",7246
"2021-07-01",0,"HUMAN_OBSERVATION",378
"2021-07-01",1,"HUMAN_OBSERVATION",11060
"2021-10-01",0,"HUMAN_OBSERVATION",378
"2021-10-01",1,"HUMAN_OBSERVATION",11060
"2022-01-01",0,"HUMAN_OBSERVATION",378
"2022-01-01",1,"HUMAN_OBSERVATION",11060
"2022-04-01",0,"HUMAN_OBSERVATION",691
"2022-04-01",1,"HUMAN_OBSERVATION",19619
"2022-07-01",0,"HUMAN_OBSERVATION",691
"2022-07-01",1,"HUMAN_OBSERVATION",19619
"2022-10-01",0,"HUMAN_OBSERVATION",691
"2022-10-01",1,"HUMAN_OBSERVATION",19619
"2023-01-01",0,"HUMAN_OBSERVATION",691
"2023-01-01",1,"HUMAN_OBSERVATION",19619
