"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",52,136,13,0,0
"2018-04-09",52,136,13,0,0
"2018-07-11",52,136,13,0,0
"2018-09-28",52,136,13,0,0
"2019-01-01",52,136,13,0,0
"2019-04-06",38,191,45,0,0
"2019-07-01",38,191,45,0,0
"2019-10-09",38,191,45,0,0
"2020-01-01",38,191,45,0,0
"2020-04-01",38,191,45,0,0
"2020-07-01",29,189,61,0,0
"2020-10-01",29,189,61,0,0
"2021-01-01",29,189,61,0,0
"2021-04-01",29,189,61,0,0
"2021-07-01",27,185,68,0,0
"2021-10-01",27,185,68,0,0
"2022-01-01",27,185,68,0,0
"2022-04-01",25,186,78,1,0
"2022-07-01",25,186,78,1,0
"2022-10-01",25,186,78,1,0
"2023-01-01",25,186,78,1,0
