"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3836
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262334
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3850
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292579
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3850
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53052
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10391
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10391
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341017
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53052
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53307
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3850
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292579
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53307
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70200
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70200
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",899557
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22769
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262334
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53307
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3836
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292579
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3341017
