"snapshot","national","international"
"2013-12-20",0,8321
"2012-01-18",0,3247
"2013-07-09",0,3807
"2010-04-01",0,270
"2008-04-01",0,145
"2007-12-19",0,137
"2011-06-10",0,397
"2008-10-10",0,142
"2011-02-21",0,388
"2014-03-28",0,8345
"2013-09-10",0,3805
"2009-12-16",0,269
"2015-10-01",0,8166
"2008-12-17",0,140
"2013-05-21",0,3801
"2010-07-26",0,241
"2012-10-31",0,3799
"2009-06-17",0,168
"2009-04-06",0,166
"2016-01-04",0,8029
"2010-11-17",0,378
"2012-12-11",0,3793
"2012-07-13",0,3236
"2014-09-08",0,8394
"2008-06-27",0,142
"2011-09-05",0,3074
"2012-03-26",0,3319
"2015-01-19",0,8128
"2013-02-20",0,3804
"2009-09-25",0,269
"2015-04-09",0,8129
"2015-07-03",0,8164
