"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",87,122,36,0,0
"2012-01-18",66,70,33,0,0
"2013-07-09",87,122,36,0,0
"2010-04-01",44,66,29,0,0
"2008-04-01",44,66,29,0,0
"2007-12-19",44,66,29,0,0
"2011-06-10",48,71,29,0,0
"2008-10-10",43,66,29,0,0
"2011-02-21",48,71,29,0,0
"2014-03-28",87,122,36,0,0
"2013-09-10",87,122,36,0,0
"2009-12-16",44,66,29,0,0
"2015-10-01",85,122,36,0,0
"2008-12-17",44,66,29,0,0
"2013-05-21",87,122,36,0,0
"2010-07-26",44,66,29,0,0
"2012-10-31",87,122,36,0,0
"2009-06-17",44,66,29,0,0
"2009-04-06",44,66,29,0,0
"2016-01-04",75,123,36,0,0
"2010-11-17",48,71,29,0,0
"2012-12-11",87,122,36,0,0
"2012-07-13",60,66,33,0,0
"2014-09-08",90,122,36,0,0
"2008-06-27",43,66,29,0,0
"2011-09-05",52,70,33,0,0
"2012-03-26",65,71,33,0,0
"2015-01-19",84,122,36,0,0
"2013-02-20",87,122,36,0,0
"2009-09-25",44,66,29,0,0
"2015-04-09",84,122,36,0,0
"2015-07-03",85,122,36,0,0
