"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",229
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3871
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3882
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3882
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4638
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5075
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",587
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5075
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",586
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3878
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4637
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",587
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3882
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",587
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5075
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3882
