"snapshot","national","international"
"2013-12-20",0,487
"2012-01-18",0,283
"2013-07-09",0,409
"2010-04-01",0,118
"2008-04-01",0,70
"2007-12-19",0,67
"2011-06-10",0,147
"2008-10-10",0,67
"2011-02-21",0,142
"2014-03-28",0,493
"2013-09-10",0,409
"2009-12-16",0,117
"2015-10-01",0,397
"2008-12-17",0,74
"2013-05-21",0,405
"2010-07-26",0,104
"2012-10-31",0,400
"2009-06-17",0,89
"2009-04-06",0,88
"2016-01-04",0,368
"2010-11-17",0,136
"2012-12-11",0,396
"2012-07-13",0,296
"2014-09-08",0,497
"2008-06-27",0,67
"2011-09-05",0,205
"2012-03-26",0,316
"2015-01-19",0,386
"2013-02-20",0,405
"2009-09-25",0,117
"2015-04-09",0,386
"2015-07-03",0,397
