"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",106,139,0,0,0
"2012-01-18",74,95,0,0,0
"2013-07-09",106,139,0,0,0
"2010-04-01",49,90,0,0,0
"2008-04-01",49,90,0,0,0
"2007-12-19",49,90,0,0,0
"2011-06-10",55,93,0,0,0
"2008-10-10",48,90,0,0,0
"2011-02-21",55,93,0,0,0
"2014-03-28",106,139,0,0,0
"2013-09-10",106,139,0,0,0
"2009-12-16",49,90,0,0,0
"2015-10-01",104,139,0,0,0
"2008-12-17",49,90,0,0,0
"2013-05-21",106,139,0,0,0
"2010-07-26",49,90,0,0,0
"2012-10-31",106,139,0,0,0
"2009-06-17",49,90,0,0,0
"2009-04-06",49,90,0,0,0
"2016-01-04",95,139,0,0,0
"2010-11-17",55,93,0,0,0
"2012-12-11",106,139,0,0,0
"2012-07-13",66,93,0,0,0
"2014-09-08",109,139,0,0,0
"2008-06-27",48,90,0,0,0
"2011-09-05",60,95,0,0,0
"2012-03-26",73,96,0,0,0
"2015-01-19",103,139,0,0,0
"2013-02-20",106,139,0,0,0
"2009-09-25",49,90,0,0,0
"2015-04-09",103,139,0,0,0
"2015-07-03",104,139,0,0,0
