"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",114,131,0,0,0
"2012-01-18",83,86,0,0,0
"2013-07-09",114,131,0,0,0
"2010-04-01",57,82,0,0,0
"2008-04-01",57,82,0,0,0
"2007-12-19",57,82,0,0,0
"2011-06-10",64,84,0,0,0
"2008-10-10",56,82,0,0,0
"2011-02-21",64,84,0,0,0
"2014-03-28",114,131,0,0,0
"2013-09-10",114,131,0,0,0
"2009-12-16",57,82,0,0,0
"2015-10-01",112,131,0,0,0
"2008-12-17",57,82,0,0,0
"2013-05-21",114,131,0,0,0
"2010-07-26",57,82,0,0,0
"2012-10-31",114,131,0,0,0
"2009-06-17",57,82,0,0,0
"2009-04-06",57,82,0,0,0
"2016-01-04",103,131,0,0,0
"2010-11-17",64,84,0,0,0
"2012-12-11",114,131,0,0,0
"2012-07-13",74,85,0,0,0
"2014-09-08",117,131,0,0,0
"2008-06-27",56,82,0,0,0
"2011-09-05",69,86,0,0,0
"2012-03-26",82,87,0,0,0
"2015-01-19",111,131,0,0,0
"2013-02-20",114,131,0,0,0
"2009-09-25",57,82,0,0,0
"2015-04-09",111,131,0,0,0
"2015-07-03",112,131,0,0,0
