"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"PRESERVED_SPECIMEN",118366
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",161596
"2013-12-20",0,"FOSSIL_SPECIMEN",108
"2013-02-20",4,"HUMAN_OBSERVATION",11
"2012-07-13",6,"OBSERVATION",9
"2012-12-11",5,"PRESERVED_SPECIMEN",209
"2015-01-19",1,"OBSERVATION",62
"2015-01-19",6,"FOSSIL_SPECIMEN",162
"2016-01-04",5,"PRESERVED_SPECIMEN",272
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",755
"2013-09-10",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",447
"2016-01-04",1,"FOSSIL_SPECIMEN",672
"2010-07-26",1,"OBSERVATION",466
"2010-07-26",6,"FOSSIL_SPECIMEN",157
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-12-20",4,"UNKNOWN",1
"2009-12-16",1,"HUMAN_OBSERVATION",2715
"2011-06-10",1,"UNKNOWN",70651
"2012-03-26",6,"OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",763
"2015-10-01",0,"HUMAN_OBSERVATION",190
"2015-01-19",6,"UNKNOWN",1234
"2012-12-11",5,"UNKNOWN",519
"2016-01-04",1,"UNKNOWN",57685
"2010-07-26",6,"UNKNOWN",8782
"2010-11-17",6,"HUMAN_OBSERVATION",599
"2012-07-13",3,"LIVING_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",211
"2013-05-21",1,"OBSERVATION",9850
"2013-05-21",6,"FOSSIL_SPECIMEN",162
"2010-04-01",1,"FOSSIL_SPECIMEN",653
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"UNKNOWN",504
"2013-07-09",1,"LITERATURE",3
"2013-12-20",0,"HUMAN_OBSERVATION",190
"2009-04-06",5,"PRESERVED_SPECIMEN",151
"2012-10-31",5,"LIVING_SPECIMEN",138
"2009-04-06",1,"FOSSIL_SPECIMEN",653
"2010-11-17",1,"PRESERVED_SPECIMEN",107428
"2012-12-11",1,"HUMAN_OBSERVATION",3113
"2013-05-21",6,"UNKNOWN",1151
"2010-04-01",1,"UNKNOWN",71526
"2009-12-16",6,"PRESERVED_SPECIMEN",30652
"2012-01-18",4,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",101352
"2009-12-16",1,"OBSERVATION",466
"2015-10-01",5,"PRESERVED_SPECIMEN",247
"2009-04-06",1,"UNKNOWN",68669
"2015-10-01",1,"FOSSIL_SPECIMEN",672
"2013-07-09",6,"LIVING_SPECIMEN",28
"2010-11-17",6,"OBSERVATION",9
"2015-07-03",4,"HUMAN_OBSERVATION",11
"2010-04-01",1,"HUMAN_OBSERVATION",2717
"2008-06-27",3,"LIVING_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",216
"2015-10-01",5,"UNKNOWN",502
"2011-09-05",5,"LIVING_SPECIMEN",136
"2012-01-18",0,"HUMAN_OBSERVATION",190
"2012-10-31",0,"PRESERVED_SPECIMEN",742
"2013-12-20",1,"FOSSIL_SPECIMEN",682
"2009-04-06",1,"HUMAN_OBSERVATION",2644
"2012-12-11",6,"PRESERVED_SPECIMEN",59106
"2016-01-04",6,"PRESERVED_SPECIMEN",97608
"2011-02-21",5,"LIVING_SPECIMEN",136
"2012-12-11",1,"OBSERVATION",9846
"2013-09-10",5,"LIVING_SPECIMEN",138
"2008-10-10",0,"FOSSIL_SPECIMEN",108
"2014-09-08",4,"HUMAN_OBSERVATION",11
"2013-12-20",5,"UNKNOWN",500
"2012-10-31",1,"LITERATURE",3
"2013-07-09",1,"PRESERVED_SPECIMEN",216565
"2015-10-01",1,"HUMAN_OBSERVATION",18329
"2008-12-17",1,"OBSERVATION",466
"2008-12-17",6,"FOSSIL_SPECIMEN",157
"2012-12-11",6,"UNKNOWN",1430
"2008-10-10",0,"UNKNOWN",44
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"LIVING_SPECIMEN",28
"2010-04-01",6,"PRESERVED_SPECIMEN",30986
"2010-04-01",1,"OBSERVATION",466
"2010-07-26",3,"LIVING_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",678
"2008-12-17",6,"UNKNOWN",8402
"2013-12-20",1,"HUMAN_OBSERVATION",15046
"2008-04-01",0,"FOSSIL_SPECIMEN",108
"2009-04-06",6,"PRESERVED_SPECIMEN",9239
"2012-10-31",6,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",162
"2009-04-06",1,"OBSERVATION",466
"2011-02-21",0,"PRESERVED_SPECIMEN",675
"2013-09-10",0,"PRESERVED_SPECIMEN",767
"2014-03-28",0,"HUMAN_OBSERVATION",190
"2011-09-05",1,"LITERATURE",3
"2008-04-01",0,"UNKNOWN",59
"2009-12-16",7,"PRESERVED_SPECIMEN",448
"2012-01-18",5,"UNKNOWN",521
"2013-05-21",3,"LIVING_SPECIMEN",18
"2015-04-09",7,"PRESERVED_SPECIMEN",800
"2015-10-01",6,"PRESERVED_SPECIMEN",147218
"2015-10-01",1,"OBSERVATION",55
"2011-02-21",1,"LITERATURE",3
"2013-09-10",0,"UNKNOWN",25
"2013-09-10",1,"LITERATURE",3
"2015-04-09",3,"UNKNOWN",1
"2008-06-27",4,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",60409
"2015-10-01",6,"UNKNOWN",1209
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-09-05",6,"LIVING_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",3113
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",218449
"2013-12-20",1,"OBSERVATION",53
"2013-02-20",6,"HUMAN_OBSERVATION",599
"2012-12-11",7,"PRESERVED_SPECIMEN",447
"2016-01-04",7,"PRESERVED_SPECIMEN",803
"2008-10-10",5,"PRESERVED_SPECIMEN",151
"2011-02-21",6,"LIVING_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",28
"2008-10-10",1,"FOSSIL_SPECIMEN",646
"2013-12-20",6,"UNKNOWN",1151
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",69107
"2012-07-13",5,"LIVING_SPECIMEN",138
"2014-03-28",5,"UNKNOWN",500
"2009-09-25",0,"FOSSIL_SPECIMEN",108
"2015-01-19",4,"LIVING_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",108
"2010-04-01",7,"PRESERVED_SPECIMEN",448
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",162
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",112859
"2008-04-01",5,"PRESERVED_SPECIMEN",116
"2008-04-01",1,"FOSSIL_SPECIMEN",646
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",157
"2012-01-18",1,"OBSERVATION",509
"2012-01-18",6,"FOSSIL_SPECIMEN",166
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2009-04-06",7,"PRESERVED_SPECIMEN",448
"2013-02-20",6,"OBSERVATION",9
"2008-12-17",3,"LIVING_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",58
"2011-02-21",1,"PRESERVED_SPECIMEN",115436
"2013-09-10",1,"PRESERVED_SPECIMEN",217504
"2015-01-19",4,"HUMAN_OBSERVATION",11
"2007-12-19",0,"UNKNOWN",55
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2010-07-26",4,"HUMAN_OBSERVATION",11
"2014-03-28",1,"HUMAN_OBSERVATION",15057
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",162
"2008-04-01",1,"UNKNOWN",69188
"2012-01-18",6,"UNKNOWN",1792
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",803
"2012-07-13",0,"PRESERVED_SPECIMEN",751
"2013-09-10",1,"UNKNOWN",11914
"2013-02-20",3,"LIVING_SPECIMEN",18
"2013-05-21",4,"HUMAN_OBSERVATION",11
"2015-07-03",6,"HUMAN_OBSERVATION",609
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",136
"2013-12-20",7,"PRESERVED_SPECIMEN",447
"2015-10-01",7,"UNKNOWN",2
"2009-06-17",6,"HUMAN_OBSERVATION",572
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2011-06-10",0,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"FOSSIL_SPECIMEN",108
"2012-07-13",1,"LITERATURE",3
"2008-10-10",6,"PRESERVED_SPECIMEN",8966
"2014-03-28",1,"OBSERVATION",53
"2014-03-28",6,"FOSSIL_SPECIMEN",162
"2014-09-08",6,"HUMAN_OBSERVATION",599
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",51
"2015-04-09",0,"HUMAN_OBSERVATION",190
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"MACHINE_OBSERVATION",525
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",206
"2012-07-13",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",1153
"2007-12-19",5,"PRESERVED_SPECIMEN",116
"2009-09-25",1,"FOSSIL_SPECIMEN",653
"2015-01-19",5,"LIVING_SPECIMEN",138
"2007-12-19",1,"FOSSIL_SPECIMEN",646
"2008-06-27",0,"PRESERVED_SPECIMEN",123
"2015-07-03",6,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",136
"2008-04-01",6,"PRESERVED_SPECIMEN",7914
"2011-06-10",0,"HUMAN_OBSERVATION",190
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",69044
"2007-12-19",1,"UNKNOWN",69111
"2012-12-11",4,"HUMAN_OBSERVATION",11
"2016-01-04",0,"HUMAN_OBSERVATION",190
"2008-06-27",0,"UNKNOWN",44
"2010-04-01",4,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",108
"2014-09-08",6,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",138
"2015-07-03",3,"LIVING_SPECIMEN",38
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"LIVING_SPECIMEN",16
"2012-07-13",1,"PRESERVED_SPECIMEN",173687
"2010-11-17",0,"UNKNOWN",97
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",2499
"2009-09-25",1,"HUMAN_OBSERVATION",2644
"2010-07-26",0,"PRESERVED_SPECIMEN",606
"2009-12-16",5,"UNKNOWN",504
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-04-09",5,"UNKNOWN",500
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",28
"2011-06-10",5,"PRESERVED_SPECIMEN",212
"2012-03-26",5,"PRESERVED_SPECIMEN",195
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2011-06-10",1,"FOSSIL_SPECIMEN",726
"2012-03-26",1,"FOSSIL_SPECIMEN",755
"2015-01-19",5,"OBSERVATION",7
"2008-10-10",7,"PRESERVED_SPECIMEN",448
"2010-07-26",1,"LITERATURE",3
"2010-07-26",5,"OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",765
"2011-06-10",5,"UNKNOWN",519
"2012-03-26",1,"UNKNOWN",68736
"2015-04-09",1,"HUMAN_OBSERVATION",18277
"2015-10-01",4,"HUMAN_OBSERVATION",11
"2013-07-09",0,"FOSSIL_SPECIMEN",108
"2016-01-04",5,"UNKNOWN",502
"2009-09-25",6,"PRESERVED_SPECIMEN",30515
"2007-12-19",6,"PRESERVED_SPECIMEN",7904
"2009-09-25",1,"OBSERVATION",466
"2013-05-21",1,"LITERATURE",3
"2015-01-19",6,"LIVING_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",85475
"2013-05-21",5,"OBSERVATION",7
"2010-07-26",6,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2014-03-28",3,"LIVING_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",448
"2013-07-09",0,"UNKNOWN",25
"2013-12-20",4,"HUMAN_OBSERVATION",11
"2011-06-10",1,"HUMAN_OBSERVATION",3113
"2008-12-17",5,"LIVING_SPECIMEN",136
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"HUMAN_OBSERVATION",607
"2010-11-17",5,"PRESERVED_SPECIMEN",211
"2016-01-04",1,"HUMAN_OBSERVATION",29529
"2008-06-27",1,"UNKNOWN",69936
"2010-04-01",5,"UNKNOWN",504
"2010-07-26",6,"HUMAN_OBSERVATION",598
"2010-11-17",1,"FOSSIL_SPECIMEN",653
"2013-05-21",6,"LIVING_SPECIMEN",28
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"FOSSIL_SPECIMEN",157
"2015-04-09",1,"OBSERVATION",62
"2015-04-09",6,"FOSSIL_SPECIMEN",162
"2009-04-06",5,"UNKNOWN",504
"2013-07-09",0,"HUMAN_OBSERVATION",190
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",70696
"2013-02-20",5,"LIVING_SPECIMEN",138
"2015-01-19",1,"PRESERVED_SPECIMEN",257931
"2010-07-26",1,"PRESERVED_SPECIMEN",99512
"2013-05-21",6,"HUMAN_OBSERVATION",599
"2009-12-16",6,"UNKNOWN",8885
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-04-09",6,"UNKNOWN",1267
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2011-06-10",6,"PRESERVED_SPECIMEN",54795
"2012-01-18",4,"HUMAN_OBSERVATION",11
"2012-03-26",6,"PRESERVED_SPECIMEN",54610
"2008-12-17",0,"PRESERVED_SPECIMEN",118
"2011-06-10",1,"OBSERVATION",490
"2012-10-31",0,"FOSSIL_SPECIMEN",108
"2015-01-19",6,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",166
"2016-01-04",1,"OBSERVATION",55
"2016-01-04",6,"FOSSIL_SPECIMEN",162
"2010-07-26",6,"OBSERVATION",9
"2013-05-21",1,"PRESERVED_SPECIMEN",216781
"2009-12-16",6,"HUMAN_OBSERVATION",572
"2011-06-10",6,"UNKNOWN",1454
"2012-10-31",0,"UNKNOWN",51
"2008-12-17",1,"LITERATURE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",218
"2008-12-17",5,"OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",765
"2013-07-09",1,"FOSSIL_SPECIMEN",682
"2016-01-04",6,"UNKNOWN",1209
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",448
"2007-12-19",7,"PRESERVED_SPECIMEN",448
"2013-05-21",6,"OBSERVATION",9
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",157
"2014-03-28",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",108
"2013-07-09",1,"UNKNOWN",11983
"2012-10-31",0,"HUMAN_OBSERVATION",190
"2013-02-20",0,"UNKNOWN",24
"2013-02-20",1,"LITERATURE",3
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",157
"2010-11-17",6,"PRESERVED_SPECIMEN",55359
"2011-02-21",0,"FOSSIL_SPECIMEN",108
"2012-12-11",6,"HUMAN_OBSERVATION",599
"2013-09-10",0,"FOSSIL_SPECIMEN",108
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2010-04-01",6,"UNKNOWN",8912
"2014-03-28",4,"HUMAN_OBSERVATION",11
"2011-09-05",0,"UNKNOWN",51
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",138
"2009-12-16",6,"OBSERVATION",7
"2015-10-01",1,"LITERATURE",11
"2009-04-06",6,"UNKNOWN",8411
"2013-07-09",1,"HUMAN_OBSERVATION",3124
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",162
"2009-06-17",5,"LIVING_SPECIMEN",136
"2011-02-21",0,"UNKNOWN",97
"2012-01-18",5,"LIVING_SPECIMEN",136
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",28
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2010-04-01",6,"HUMAN_OBSERVATION",572
"2011-09-05",0,"HUMAN_OBSERVATION",190
"2013-12-20",1,"LITERATURE",3
"2014-09-08",5,"LIVING_SPECIMEN",138
"2016-01-04",1,"MACHINE_OBSERVATION",588
"2011-06-10",7,"PRESERVED_SPECIMEN",448
"2012-03-26",7,"PRESERVED_SPECIMEN",446
"2012-10-31",5,"PRESERVED_SPECIMEN",209
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",162
"2008-12-17",1,"PRESERVED_SPECIMEN",99423
"2009-12-16",3,"LIVING_SPECIMEN",8
"2012-10-31",1,"FOSSIL_SPECIMEN",755
"2015-04-09",3,"LIVING_SPECIMEN",28
"2009-04-06",6,"HUMAN_OBSERVATION",572
"2013-09-10",0,"HUMAN_OBSERVATION",190
"2012-12-11",6,"OBSERVATION",9
"2015-07-03",0,"PRESERVED_SPECIMEN",2565
"2012-03-26",3,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",12506
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2012-01-18",0,"PRESERVED_SPECIMEN",952
"2013-07-09",6,"PRESERVED_SPECIMEN",60367
"2015-10-01",6,"HUMAN_OBSERVATION",610
"2013-02-20",1,"PRESERVED_SPECIMEN",216292
"2013-07-09",1,"OBSERVATION",9850
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",504
"2015-07-03",0,"UNKNOWN",2279
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"LIVING_SPECIMEN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",867
"2016-01-04",3,"LIVING_SPECIMEN",38
"2010-04-01",6,"OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",211
"2014-03-28",5,"LIVING_SPECIMEN",138
"2009-06-17",0,"UNKNOWN",58
"2009-06-17",1,"LITERATURE",3
"2011-09-05",1,"FOSSIL_SPECIMEN",726
"2012-01-18",1,"LITERATURE",3
"2013-12-20",6,"HUMAN_OBSERVATION",599
"2012-01-18",5,"OBSERVATION",7
"2012-10-31",1,"HUMAN_OBSERVATION",3113
"2013-02-20",1,"UNKNOWN",12165
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",212
"2013-09-10",5,"PRESERVED_SPECIMEN",218
"2007-12-19",4,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",450
"2011-02-21",1,"FOSSIL_SPECIMEN",653
"2013-09-10",1,"FOSSIL_SPECIMEN",682
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2014-09-08",0,"UNKNOWN",2274
"2011-09-05",1,"UNKNOWN",70644
"2008-04-01",5,"UNKNOWN",501
"2015-07-03",6,"LIVING_SPECIMEN",27
"2010-04-01",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"OBSERVATION",2
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",70778
"2012-01-18",6,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",519
"2012-07-13",0,"FOSSIL_SPECIMEN",108
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",3242
"2011-09-05",1,"HUMAN_OBSERVATION",3113
"2014-09-08",6,"LIVING_SPECIMEN",75
"2012-01-18",6,"HUMAN_OBSERVATION",599
"2012-10-31",6,"PRESERVED_SPECIMEN",60640
"2013-12-20",6,"OBSERVATION",9
"2009-12-16",4,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",51
"2012-10-31",1,"OBSERVATION",9846
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",38
"2011-02-21",1,"HUMAN_OBSERVATION",2715
"2013-09-10",1,"HUMAN_OBSERVATION",15046
"2014-03-28",1,"LITERATURE",3
"2008-10-10",1,"OBSERVATION",459
"2008-10-10",6,"FOSSIL_SPECIMEN",157
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",271901
"2012-03-26",4,"UNKNOWN",1
"2015-04-09",4,"HUMAN_OBSERVATION",11
"2009-06-17",1,"PRESERVED_SPECIMEN",83814
"2012-01-18",1,"PRESERVED_SPECIMEN",157340
"2013-07-09",7,"PRESERVED_SPECIMEN",447
"2013-12-20",3,"LIVING_SPECIMEN",18
"2012-07-13",0,"HUMAN_OBSERVATION",190
"2008-10-10",6,"UNKNOWN",8378
"2015-07-03",1,"UNKNOWN",59259
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",254838
"2016-01-04",4,"LIVING_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",108
"2011-09-05",6,"PRESERVED_SPECIMEN",54684
"2014-03-28",6,"LIVING_SPECIMEN",27
"2009-06-17",1,"UNKNOWN",68849
"2011-09-05",1,"OBSERVATION",490
"2008-04-01",1,"OBSERVATION",23
"2008-04-01",6,"FOSSIL_SPECIMEN",157
"2011-06-10",4,"HUMAN_OBSERVATION",11
"2012-01-18",6,"OBSERVATION",9
"2012-03-26",0,"HUMAN_OBSERVATION",190
"2009-09-25",5,"UNKNOWN",504
"2011-02-21",6,"PRESERVED_SPECIMEN",54735
"2013-09-10",6,"PRESERVED_SPECIMEN",60416
"2007-12-19",5,"UNKNOWN",501
"2011-02-21",1,"OBSERVATION",490
"2013-09-10",1,"OBSERVATION",53
"2016-01-04",4,"HUMAN_OBSERVATION",11
"2008-06-27",4,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",599
"2014-09-08",1,"UNKNOWN",13382
"2008-04-01",6,"UNKNOWN",8315
"2010-04-01",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",197
"2013-09-10",6,"UNKNOWN",1151
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",755
"2009-04-06",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",121
"2014-03-28",1,"PRESERVED_SPECIMEN",255682
"2010-07-26",0,"FOSSIL_SPECIMEN",108
"2012-10-31",7,"PRESERVED_SPECIMEN",447
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2009-12-16",5,"LIVING_SPECIMEN",136
"2012-07-13",1,"UNKNOWN",68712
"2015-04-09",5,"LIVING_SPECIMEN",138
"2015-01-19",0,"UNKNOWN",2275
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",56
"2014-03-28",6,"OBSERVATION",9
"2013-05-21",0,"FOSSIL_SPECIMEN",108
"2012-03-26",5,"UNKNOWN",523
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",3113
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",157
"2013-05-21",0,"UNKNOWN",24
"2007-12-19",1,"OBSERVATION",23
"2007-12-19",6,"FOSSIL_SPECIMEN",157
"2008-06-27",5,"PRESERVED_SPECIMEN",146
"2012-12-11",5,"LIVING_SPECIMEN",138
"2016-01-04",5,"LIVING_SPECIMEN",135
"2008-06-27",1,"FOSSIL_SPECIMEN",646
"2008-10-10",3,"LIVING_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",448
"2009-12-16",0,"PRESERVED_SPECIMEN",610
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",2560
"2012-03-26",1,"HUMAN_OBSERVATION",3113
"2009-09-25",6,"UNKNOWN",8885
"2011-02-21",7,"PRESERVED_SPECIMEN",448
"2013-09-10",7,"PRESERVED_SPECIMEN",447
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2007-12-19",6,"UNKNOWN",8309
"2008-06-27",5,"UNKNOWN",500
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",136
"2015-04-09",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",11
"2008-04-01",3,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",54979
"2010-11-17",5,"UNKNOWN",519
"2012-07-13",1,"OBSERVATION",509
"2015-01-19",5,"PRESERVED_SPECIMEN",274
"2009-04-06",5,"LIVING_SPECIMEN",136
"2009-09-25",6,"HUMAN_OBSERVATION",572
"2012-12-11",0,"PRESERVED_SPECIMEN",738
"2015-01-19",1,"FOSSIL_SPECIMEN",671
"2016-01-04",0,"PRESERVED_SPECIMEN",4685
"2010-07-26",5,"PRESERVED_SPECIMEN",211
"2010-07-26",1,"FOSSIL_SPECIMEN",653
"2009-12-16",6,"LIVING_SPECIMEN",4
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",166
"2012-03-26",1,"OBSERVATION",509
"2012-03-26",6,"FOSSIL_SPECIMEN",166
"2015-04-09",6,"LIVING_SPECIMEN",27
"2008-12-17",0,"FOSSIL_SPECIMEN",108
"2015-01-19",1,"UNKNOWN",70212
"2015-10-01",5,"LIVING_SPECIMEN",138
"2012-12-11",0,"UNKNOWN",51
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"LITERATURE",11
"2010-07-26",1,"UNKNOWN",68943
"2010-11-17",1,"HUMAN_OBSERVATION",2715
"2016-01-04",5,"OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",210
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",610
"2013-05-21",1,"FOSSIL_SPECIMEN",682
"2012-03-26",6,"UNKNOWN",1786
"2012-10-31",4,"UNKNOWN",1
