"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1169
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",936
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",603
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",882
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2689
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",435
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",474
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14943
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1080
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4687
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9971
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",82
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",430
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36158
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2538
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1495
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",232
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5759
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",303
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",470
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",35
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16149
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2521
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1170
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15252
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4705
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",274
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",493
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13094
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4775
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",375
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2986
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63492
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",343
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1498
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",240
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2318
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",9460
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",431
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",478
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3247
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14943
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1947
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",576
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13055
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23061
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",357
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4695
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",608
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6508
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1755
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16145
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1516
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5074
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",20188
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",216
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24499
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1083
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2926
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89732
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",426
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",614
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4290
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",302
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32525
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",458
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",791
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3690
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",463
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",34238
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1011
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",764
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",61
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8871
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2971
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30847
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",533
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1169
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2102
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",9988
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",837
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",378
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",193
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7898
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",739
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3451
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1138
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1778
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13071
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29252
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1859
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",352
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18656
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",725
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13614
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1076
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",10152
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4134
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22403
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5241
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1663
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2120
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1247
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4705
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3277
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74064
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",904
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",106
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1881
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
