"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2271,2023,32,0,0
"2012-01-18",2039,1412,6,0,0
"2013-07-09",2230,1991,27,0,0
"2010-04-01",1613,1001,4,0,0
"2008-04-01",1067,541,2,0,0
"2007-12-19",1045,497,2,0,0
"2011-06-10",1988,1364,6,0,0
"2008-10-10",1180,646,3,0,0
"2011-02-21",1975,1272,4,0,0
"2014-03-28",2404,2226,33,0,0
"2013-09-10",2265,2027,32,0,0
"2009-12-16",1597,998,4,0,0
"2015-10-01",2926,3447,42,0,0
"2008-12-17",1134,566,2,0,0
"2013-05-21",2097,1972,27,0,0
"2010-07-26",1647,1011,4,0,0
"2012-10-31",2086,1918,26,0,0
"2009-06-17",1569,996,4,0,0
"2009-04-06",1404,754,2,0,0
"2016-01-04",2374,2497,56,0,0
"2010-11-17",1767,1167,4,0,0
"2012-12-11",2095,1926,26,0,0
"2012-07-13",2050,1479,6,0,0
"2014-09-08",2405,2300,40,0,0
"2008-06-27",1180,645,3,0,0
"2011-09-05",1986,1364,6,0,0
"2012-03-26",2047,1420,6,0,0
"2015-01-19",2927,3214,41,0,0
"2013-02-20",2096,1937,26,0,0
"2009-09-25",1599,997,4,0,0
"2015-04-09",2936,3313,42,0,0
"2015-07-03",2916,3448,42,0,0
