"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2103,2160,63,0,0
"2012-01-18",1881,1562,14,0,0
"2013-07-09",2074,2123,51,0,0
"2010-04-01",1506,1098,14,0,0
"2008-04-01",966,631,13,0,0
"2007-12-19",942,595,7,0,0
"2011-06-10",1828,1516,14,0,0
"2008-10-10",1082,733,14,0,0
"2011-02-21",1816,1421,14,0,0
"2014-03-28",2218,2361,84,0,0
"2013-09-10",2097,2164,63,0,0
"2009-12-16",1491,1094,14,0,0
"2015-10-01",2672,3640,103,0,0
"2008-12-17",1044,648,10,0,0
"2013-05-21",1981,2064,51,0,0
"2010-07-26",1538,1110,14,0,0
"2012-10-31",1973,2005,52,0,0
"2009-06-17",1462,1093,14,0,0
"2009-04-06",1319,829,12,0,0
"2016-01-04",2175,2634,118,0,0
"2010-11-17",1630,1294,14,0,0
"2012-12-11",1981,2014,52,0,0
"2012-07-13",1928,1593,14,0,0
"2014-09-08",2217,2438,90,0,0
"2008-06-27",1082,732,14,0,0
"2011-09-05",1826,1516,14,0,0
"2012-03-26",1926,1533,14,0,0
"2015-01-19",2669,3417,96,0,0
"2013-02-20",1982,2025,52,0,0
"2009-09-25",1493,1093,14,0,0
"2015-04-09",2665,3524,102,0,0
"2015-07-03",2662,3642,102,0,0
