"snapshot","kingdom","speciesCount"
"2010-04-01",0,1
"2010-04-01",1,4229
"2010-04-01",3,10
"2010-04-01",4,2
"2009-04-06",0,1
"2010-04-01",5,374
"2009-04-06",1,3902
"2010-04-01",6,4609
"2010-04-01",7,95
"2009-04-06",3,10
"2009-04-06",4,2
"2009-04-06",5,332
"2009-04-06",6,3844
"2009-04-06",7,95
"2012-10-31",0,1
"2012-10-31",1,5246
"2012-10-31",3,12
"2012-10-31",4,2
"2012-10-31",5,370
"2012-10-31",6,6173
"2012-10-31",7,95
"2012-03-26",0,1
"2012-03-26",1,5007
"2012-03-26",3,12
"2012-03-26",4,2
"2012-03-26",5,367
"2012-03-26",6,5828
"2012-03-26",7,95
"2011-06-10",0,1
"2011-06-10",1,4449
"2008-10-10",0,1
"2011-06-10",3,10
"2008-10-10",1,3702
"2011-06-10",4,2
"2011-06-10",5,377
"2008-10-10",3,10
"2011-06-10",6,5617
"2008-10-10",4,2
"2011-06-10",7,95
"2008-10-10",5,332
"2008-10-10",6,3693
"2008-10-10",7,95
"2014-03-28",0,1
"2014-03-28",1,6219
"2014-03-28",3,14
"2014-03-28",4,2
"2014-03-28",5,394
"2014-03-28",6,6329
"2014-03-28",7,95
"2011-09-05",0,1
"2011-09-05",1,4363
"2011-09-05",3,10
"2011-09-05",4,2
"2011-09-05",5,376
"2011-09-05",6,5619
"2011-09-05",7,95
"2009-09-25",0,1
"2009-09-25",1,4104
"2009-09-25",3,10
"2009-09-25",4,2
"2009-09-25",5,372
"2009-09-25",6,4517
"2009-09-25",7,95
"2013-09-10",0,1
"2013-09-10",1,5603
"2013-09-10",3,12
"2013-09-10",4,2
"2013-09-10",5,381
"2013-09-10",6,6287
"2008-12-17",0,1
"2013-09-10",7,95
"2008-12-17",1,3676
"2008-12-17",3,10
"2008-12-17",4,2
"2008-12-17",5,332
"2008-12-17",6,3709
"2008-12-17",7,95
"2009-12-16",0,1
"2009-12-16",1,4210
"2009-12-16",3,10
"2009-12-16",4,2
"2009-12-16",5,374
"2009-12-16",6,4542
"2009-12-16",7,95
"2010-07-26",0,1
"2010-07-26",1,4216
"2010-07-26",3,10
"2010-07-26",4,2
"2010-07-26",5,374
"2010-07-26",6,4489
"2010-07-26",7,95
"2015-04-09",0,1
"2015-04-09",1,6657
"2015-04-09",3,10
"2015-04-09",4,2
"2012-07-13",0,1
"2015-04-09",5,398
"2012-07-13",1,5160
"2015-04-09",6,8169
"2015-04-09",7,95
"2012-07-13",3,12
"2012-07-13",4,2
"2012-07-13",5,363
"2013-07-09",0,1
"2012-07-13",6,5797
"2013-07-09",1,5490
"2009-06-17",0,1
"2012-07-13",7,95
"2009-06-17",1,3932
"2013-07-09",3,12
"2013-07-09",4,2
"2009-06-17",3,10
"2013-07-09",5,381
"2009-06-17",4,2
"2013-07-09",6,6285
"2009-06-17",5,332
"2013-07-09",7,95
"2009-06-17",6,4402
"2011-02-21",0,1
"2009-06-17",7,95
"2011-02-21",1,4299
"2011-02-21",3,10
"2011-02-21",4,2
"2011-02-21",5,377
"2011-02-21",6,5606
"2011-02-21",7,95
"2015-07-03",0,1
"2015-07-03",1,6604
"2015-07-03",3,10
"2015-07-03",4,2
"2015-07-03",5,363
"2015-07-03",6,8349
"2015-07-03",7,95
"2008-04-01",0,1
"2008-04-01",1,3503
"2008-04-01",3,6
"2008-04-01",4,2
"2008-04-01",5,309
"2008-04-01",6,3468
"2008-04-01",7,95
"2012-01-18",0,1
"2012-01-18",1,4957
"2012-01-18",3,10
"2012-01-18",4,2
"2012-01-18",5,379
"2012-01-18",6,5271
"2012-01-18",7,95
"2007-12-19",0,1
"2007-12-19",1,3275
"2007-12-19",3,6
"2007-12-19",4,2
"2013-05-21",0,1
"2007-12-19",5,309
"2013-05-21",1,5408
"2007-12-19",6,3460
"2007-12-19",7,95
"2013-05-21",3,12
"2013-05-21",4,2
"2013-05-21",5,374
"2013-05-21",6,6192
"2013-05-21",7,95
"2015-01-19",0,1
"2015-01-19",1,6383
"2015-01-19",3,10
"2015-01-19",4,2
"2015-01-19",5,395
"2015-01-19",6,8041
"2015-01-19",7,95
"2010-11-17",0,1
"2010-11-17",1,4305
"2010-11-17",3,10
"2010-11-17",4,2
"2010-11-17",5,376
"2010-11-17",6,5596
"2010-11-17",7,95
"2013-12-20",0,1
"2013-12-20",1,5605
"2013-12-20",3,12
"2013-12-20",4,2
"2013-12-20",5,375
"2013-12-20",6,6285
"2013-12-20",7,95
"2013-02-20",0,1
"2013-02-20",1,5226
"2013-02-20",3,12
"2013-02-20",4,2
"2013-02-20",5,374
"2013-02-20",6,6166
"2013-02-20",7,95
"2014-09-08",0,1
"2014-09-08",1,6277
"2014-09-08",3,10
"2014-09-08",4,2
"2014-09-08",5,385
"2014-09-08",6,6157
"2016-01-04",0,1
"2014-09-08",7,86
"2016-01-04",1,6931
"2016-01-04",3,10
"2016-01-04",4,3
"2016-01-04",5,373
"2016-01-04",6,9283
"2016-01-04",7,95
"2015-10-01",0,1
"2015-10-01",1,6626
"2015-10-01",3,10
"2015-10-01",4,2
"2015-10-01",5,366
"2015-10-01",6,9396
"2015-10-01",7,95
"2012-12-11",0,1
"2012-12-11",1,5252
"2012-12-11",3,12
"2012-12-11",4,2
"2012-12-11",5,374
"2012-12-11",6,6159
"2008-06-27",0,1
"2012-12-11",7,95
"2008-06-27",1,3654
"2008-06-27",3,10
"2008-06-27",4,2
"2008-06-27",5,328
"2008-06-27",6,3680
"2008-06-27",7,95
