"snapshot","national","international"
"2013-12-20",859,313872
"2012-01-18",0,281516
"2013-07-09",859,300527
"2010-04-01",0,208017
"2008-04-01",0,157425
"2007-12-19",0,118389
"2011-06-10",0,247801
"2008-10-10",0,161591
"2011-02-21",0,244315
"2014-03-28",859,317426
"2013-09-10",859,304774
"2009-12-16",0,207460
"2015-10-01",1033,476637
"2008-12-17",0,187271
"2013-05-21",859,298243
"2010-07-26",0,208923
"2012-10-31",0,304679
"2009-06-17",0,192223
"2009-04-06",0,196031
"2016-01-04",1033,439257
"2010-11-17",0,235414
"2012-12-11",0,299889
"2012-07-13",0,301322
"2014-09-08",859,320218
"2008-06-27",0,160775
"2011-09-05",0,242197
"2012-03-26",0,289249
"2015-01-19",859,423437
"2013-02-20",0,297378
"2009-09-25",0,204634
"2015-04-09",859,424410
"2015-07-03",1033,428206
