"snapshot","national","international"
"2013-12-20",327,12282
"2012-01-18",0,10373
"2013-07-09",327,11718
"2010-04-01",0,8916
"2008-04-01",0,7039
"2007-12-19",0,6803
"2011-06-10",0,10189
"2008-10-10",0,7499
"2011-02-21",0,10021
"2014-03-28",327,12546
"2013-09-10",327,11956
"2009-12-16",0,8829
"2015-10-01",469,16115
"2008-12-17",0,7576
"2013-05-21",57,11410
"2010-07-26",0,8782
"2012-10-31",0,11506
"2009-06-17",0,8389
"2009-04-06",0,7801
"2016-01-04",469,16312
"2010-11-17",0,9983
"2012-12-11",0,11165
"2012-07-13",0,11078
"2014-09-08",327,12413
"2008-06-27",0,7434
"2011-09-05",0,10104
"2012-03-26",0,10960
"2015-01-19",327,14447
"2013-02-20",0,11144
"2009-09-25",0,8696
"2015-04-09",327,14904
"2015-07-03",469,14846
