"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2431,1884,11,0,0
"2012-01-18",2186,1270,1,0,0
"2013-07-09",2387,1853,8,0,0
"2010-04-01",1751,866,1,0,0
"2008-04-01",1188,421,1,0,0
"2007-12-19",1164,379,1,0,0
"2011-06-10",2129,1228,1,0,0
"2008-10-10",1302,526,1,0,0
"2011-02-21",2107,1143,1,0,0
"2014-03-28",2579,2075,9,0,0
"2013-09-10",2424,1889,11,0,0
"2009-12-16",1735,863,1,0,0
"2015-10-01",3363,3032,20,0,0
"2008-12-17",1252,449,1,0,0
"2013-05-21",2252,1836,8,0,0
"2010-07-26",1782,879,1,0,0
"2012-10-31",2242,1780,8,0,0
"2009-06-17",1707,861,1,0,0
"2009-04-06",1534,625,1,0,0
"2016-01-04",2683,2215,29,0,0
"2010-11-17",1842,1095,1,0,0
"2012-12-11",2251,1788,8,0,0
"2012-07-13",2200,1334,1,0,0
"2014-09-08",2577,2149,19,0,0
"2008-06-27",1302,525,1,0,0
"2011-09-05",2127,1228,1,0,0
"2012-03-26",2193,1279,1,0,0
"2015-01-19",3276,2886,20,0,0
"2013-02-20",2252,1798,9,0,0
"2009-09-25",1737,862,1,0,0
"2015-04-09",3287,2984,20,0,0
"2015-07-03",3353,3033,20,0,0
