"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",5265,15956,3637,1,0
"2013-12-20",5630,16672,4167,3,0
"2017-12-22",6240,17882,4855,373,0
"2014-03-28",5630,16672,4167,3,0
"2015-04-09",5824,16841,4167,3,0
"2008-10-10",5264,15957,3637,1,0
"2013-09-10",5630,16672,4167,3,0
"2009-04-06",5264,15957,3637,1,0
"2012-07-13",5630,16672,4167,3,0
"2014-09-08",5824,16841,4167,3,0
"2016-10-07",6349,17924,4489,3,0
"2010-07-26",5264,15957,3637,1,0
"2016-07-04",6349,17924,4489,3,0
"2018-04-09",6240,17882,4855,373,0
"2016-01-04",5824,16841,4167,3,0
"2016-04-05",6343,17877,4486,4,0
"2011-06-10",5264,15957,3637,1,0
"2012-01-18",5640,16833,4238,3,0
"2008-04-01",5158,15932,2914,1,0
"2010-04-01",5264,15957,3637,1,0
"2017-10-12",6349,17924,4489,3,0
"2017-07-24",6349,17924,4489,3,0
"2019-07-01",6232,17880,4805,435,0
"2019-01-01",6240,17882,4855,373,0
"2009-09-25",5264,15957,3637,1,0
"2017-04-12",6349,17924,4489,3,0
"2007-12-19",5158,15932,2914,1,0
"2009-12-16",5264,15957,3637,1,0
"2019-10-09",6232,17880,4805,435,0
"2011-09-05",5640,16833,4238,3,0
"2019-04-06",6232,17880,4805,435,0
"2010-11-17",5264,15957,3637,1,0
"2018-09-28",6240,17882,4855,373,0
"2012-12-11",5630,16672,4167,3,0
"2015-10-01",5824,16841,4167,3,0
"2016-12-27",6349,17924,4489,3,0
"2009-06-17",5264,15957,3637,1,0
"2013-02-20",5630,16672,4167,3,0
"2012-10-31",5630,16672,4167,3,0
"2013-05-21",5630,16672,4167,3,0
"2012-03-26",5629,16672,4167,3,0
"2015-07-03",5824,16841,4167,3,0
"2013-07-09",5630,16672,4167,3,0
"2015-01-19",5824,16841,4167,3,0
"2008-12-17",5264,15957,3637,1,0
"2018-07-11",6240,17882,4855,373,0
"2011-02-21",5264,15957,3637,1,0
