"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",65
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116168
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24498
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",57
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788474
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104717
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023958
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1781
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023958
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1704
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10387
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3500
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",57
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853425
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",144
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24498
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86410
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145201
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1571
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11586
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43490
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1704
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145201
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680420
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2019-04-06","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258107
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116168
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733290
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46713
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30206
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680756
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10387
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",2330
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46713
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",134207
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24498
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91357
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37342
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023920
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",10387
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",65
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145190
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258107
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788474
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91136
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43194
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7894
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24498
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",894
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",17
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1413974
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24498
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43502
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19199
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680761
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788475
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853427
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",2411
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145201
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46712
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43194
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7894
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5467626
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2509
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733292
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145201
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2718
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258107
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",10387
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680756
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24498
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2086176
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788474
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10595
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",57
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258107
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10595
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46713
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
