"snapshot","national","international"
"2008-06-27",24713,1628
"2013-12-20",27628,1635
"2017-12-22",29852,1635
"2014-03-28",27628,1635
"2015-04-09",27786,1635
"2008-10-10",24713,1628
"2013-09-10",27628,1635
"2009-04-06",24713,1628
"2012-07-13",27616,1632
"2014-09-08",27786,1635
"2016-10-07",29692,1635
"2010-07-26",24713,1628
"2016-07-04",29692,1635
"2018-04-09",29852,1635
"2016-01-04",27786,1635
"2016-04-05",29640,1635
"2011-06-10",24713,1628
"2012-01-18",27794,1628
"2008-04-01",25174,4904
"2010-04-01",24713,1628
"2017-10-12",29692,1635
"2017-07-24",29692,1635
"2019-07-01",29859,1635
"2019-01-01",29852,1635
"2009-09-25",24713,1628
"2017-04-12",29692,1635
"2007-12-19",25174,4904
"2009-12-16",24713,1628
"2019-10-09",29859,1635
"2011-09-05",26563,1628
"2019-04-06",29859,1635
"2010-11-17",24713,1628
"2018-09-28",29852,1635
"2012-12-11",27617,1632
"2015-10-01",27786,1635
"2016-12-27",29692,1635
"2009-06-17",24713,1628
"2013-02-20",27628,1635
"2012-10-31",27617,1632
"2013-05-21",27628,1635
"2012-03-26",27572,1628
"2015-07-03",27786,1635
"2013-07-09",27628,1635
"2015-01-19",27786,1635
"2008-12-17",24713,1628
"2018-07-11",29852,1635
"2011-02-21",24713,1628
